tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a769e85c9bc88bcade2fb46369ebb44f2bfb86057055768400e83f19f5e690,-1,0,1,0.13860366,1547887200,Ticket,857f3a1294e15d3e9a5dc11e05c1e300a92e52d061f98fc1b25a48352a144133
01a769e85c9bc88bcade2fb46369ebb44f2bfb86057055768400e83f19f5e690,-1,1,1,153.58556658,1547887200,Ticket,857f3a1294e15d3e9a5dc11e05c1e300a92e52d061f98fc1b25a48352a144133
027e3babfc18031a29dbc124d7171741a3e6e13c52f871558a15f39f5cd0b5ce,-1,1,1,153.58556658,1547887200,Ticket,857f3a1294e15d3e9a5dc11e05c1e300a92e52d061f98fc1b25a48352a144133
027e3babfc18031a29dbc124d7171741a3e6e13c52f871558a15f39f5cd0b5ce,-1,0,1,0.13860366,1547887200,Ticket,857f3a1294e15d3e9a5dc11e05c1e300a92e52d061f98fc1b25a48352a144133
0b8587c631ee18a435cd8820a83d499f1eed08c5663e8a6dcfed31408b2691e4,-1,1,1,153.58556658,1547887200,Ticket,857f3a1294e15d3e9a5dc11e05c1e300a92e52d061f98fc1b25a48352a144133
0b8587c631ee18a435cd8820a83d499f1eed08c5663e8a6dcfed31408b2691e4,-1,0,1,0.13860366,1547887200,Ticket,857f3a1294e15d3e9a5dc11e05c1e300a92e52d061f98fc1b25a48352a144133
17b1fd3589f1e076e82491a6c9f5226f91e6677195459e16d22a65ba5d8d8ddc,-1,1,1,153.58556658,1547887200,Ticket,857f3a1294e15d3e9a5dc11e05c1e300a92e52d061f98fc1b25a48352a144133
17b1fd3589f1e076e82491a6c9f5226f91e6677195459e16d22a65ba5d8d8ddc,-1,0,1,0.13860366,1547887200,Ticket,857f3a1294e15d3e9a5dc11e05c1e300a92e52d061f98fc1b25a48352a144133
2b6e3dd7c8b3cef9bb4d027302f571e5cccc72ec62f01e66f0b80d9d68b949aa,-1,0,1,0.13860366,1547887200,Ticket,857f3a1294e15d3e9a5dc11e05c1e300a92e52d061f98fc1b25a48352a144133
2b6e3dd7c8b3cef9bb4d027302f571e5cccc72ec62f01e66f0b80d9d68b949aa,-1,1,1,153.58556658,1547887200,Ticket,857f3a1294e15d3e9a5dc11e05c1e300a92e52d061f98fc1b25a48352a144133
369ebe9c9bc80622407c5c6e47c1fdb4956099c4b63012bcc03c0a779e351071,-1,1,1,153.58556658,1547887200,Ticket,857f3a1294e15d3e9a5dc11e05c1e300a92e52d061f98fc1b25a48352a144133
