tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8046eb0fd63a835af8531fd52ebe965dc74000e000831c531a7401cb6c9683ab,-1,126,1,10.37647614,1678079074,Regular,232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7
8046eb0fd63a835af8531fd52ebe965dc74000e000831c531a7401cb6c9683ab,-1,125,1,0.02743403,1678079074,Regular,232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7
05394f351958583c12989188a1d77b89f23cd3d083dacbe16ec15e05e546a1c0,-1,0,1,0.02743403,1673173227,Ticket,232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7
05394f351958583c12989188a1d77b89f23cd3d083dacbe16ec15e05e546a1c0,-1,1,1,10.37647614,1673173227,Ticket,232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7
0f1e43c455193043e970cff3a770f2907cf6d41f26a447a2a5905200cb68b34b,-1,1,1,10.37647614,1673173227,Ticket,232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7
0f1e43c455193043e970cff3a770f2907cf6d41f26a447a2a5905200cb68b34b,-1,0,1,0.02743403,1673173227,Ticket,232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7
15471154f0899b2b05ed1c00e9f0a0de71f29ea3776df763c11446b4c9221d99,-1,1,1,10.37647614,1673173227,Ticket,232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7
15471154f0899b2b05ed1c00e9f0a0de71f29ea3776df763c11446b4c9221d99,-1,0,1,0.02743403,1673173227,Ticket,232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7
158fba93621e3634635fe39ec285e50b2b064a732273ffcb7282d4f532564915,-1,1,1,10.37647614,1673173227,Ticket,232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7
158fba93621e3634635fe39ec285e50b2b064a732273ffcb7282d4f532564915,-1,0,1,0.02743403,1673173227,Ticket,232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7
64478c8dda29975b46e43c878f5e45404c6d397e9975664650fcfbf6cd2bed98,-1,1,1,10.37647614,1673173227,Ticket,232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7
64478c8dda29975b46e43c878f5e45404c6d397e9975664650fcfbf6cd2bed98,-1,0,1,0.02743403,1673173227,Ticket,232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7
6694a3c50c82a6f1e8fa0aac6bb446e9cd5cd80df6b76e702c1033ead5be50a1,-1,0,1,0.02743403,1673173227,Ticket,232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7
6694a3c50c82a6f1e8fa0aac6bb446e9cd5cd80df6b76e702c1033ead5be50a1,-1,1,1,10.37647614,1673173227,Ticket,232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7
7af5b1eeeb4f69da35fd433364d076c1fd8637b24c129201c087c0c40cbad51a,-1,0,1,0.02743403,1673173227,Ticket,232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7
7af5b1eeeb4f69da35fd433364d076c1fd8637b24c129201c087c0c40cbad51a,-1,1,1,10.37647614,1673173227,Ticket,232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7
9ade7ed7a939a7b1e675e5712264644a46658bad93bd73bedcac511fac007fbc,-1,0,1,0.02743403,1673173227,Ticket,232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7
9ade7ed7a939a7b1e675e5712264644a46658bad93bd73bedcac511fac007fbc,-1,1,1,10.37647614,1673173227,Ticket,232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7
d359e7341675a613e1398cb44e6f0754b05b0a43cd7821b94d719043642e0f86,-1,0,1,0.02743403,1673173227,Ticket,232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7
d359e7341675a613e1398cb44e6f0754b05b0a43cd7821b94d719043642e0f86,-1,1,1,10.37647614,1673173227,Ticket,232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7
dc60530bf975c5f00b6e91d79b13381879019cbecde6320d8418e7b097ef0d4d,-1,1,1,10.37647614,1673173227,Ticket,232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7
dc60530bf975c5f00b6e91d79b13381879019cbecde6320d8418e7b097ef0d4d,-1,0,1,0.02743403,1673173227,Ticket,232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7
232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7,1,14,1,0.02743403,1673173002,Regular,8046eb0fd63a835af8531fd52ebe965dc74000e000831c531a7401cb6c9683ab
232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7,1,15,1,10.37647614,1673173002,Regular,8046eb0fd63a835af8531fd52ebe965dc74000e000831c531a7401cb6c9683ab
232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7,1,6,1,0.02743403,1673173002,Regular,7af5b1eeeb4f69da35fd433364d076c1fd8637b24c129201c087c0c40cbad51a
232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7,1,7,1,10.37647614,1673173002,Regular,7af5b1eeeb4f69da35fd433364d076c1fd8637b24c129201c087c0c40cbad51a
232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7,1,10,1,0.02743403,1673173002,Regular,dc60530bf975c5f00b6e91d79b13381879019cbecde6320d8418e7b097ef0d4d
232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7,1,11,1,10.37647614,1673173002,Regular,dc60530bf975c5f00b6e91d79b13381879019cbecde6320d8418e7b097ef0d4d
232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7,1,20,1,0.02743403,1673173002,Regular,64478c8dda29975b46e43c878f5e45404c6d397e9975664650fcfbf6cd2bed98
232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7,1,21,1,10.37647614,1673173002,Regular,64478c8dda29975b46e43c878f5e45404c6d397e9975664650fcfbf6cd2bed98
232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7,1,8,1,0.02743403,1673173002,Regular,9ade7ed7a939a7b1e675e5712264644a46658bad93bd73bedcac511fac007fbc
232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7,1,9,1,10.37647614,1673173002,Regular,9ade7ed7a939a7b1e675e5712264644a46658bad93bd73bedcac511fac007fbc
232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7,1,4,1,0.02743403,1673173002,Regular,15471154f0899b2b05ed1c00e9f0a0de71f29ea3776df763c11446b4c9221d99
232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7,1,5,1,10.37647614,1673173002,Regular,15471154f0899b2b05ed1c00e9f0a0de71f29ea3776df763c11446b4c9221d99
232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7,1,12,1,0.02743403,1673173002,Regular,05394f351958583c12989188a1d77b89f23cd3d083dacbe16ec15e05e546a1c0
232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7,1,13,1,10.37647614,1673173002,Regular,05394f351958583c12989188a1d77b89f23cd3d083dacbe16ec15e05e546a1c0
232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7,1,16,1,0.02743403,1673173002,Regular,d359e7341675a613e1398cb44e6f0754b05b0a43cd7821b94d719043642e0f86
232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7,1,17,1,10.37647614,1673173002,Regular,d359e7341675a613e1398cb44e6f0754b05b0a43cd7821b94d719043642e0f86
232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7,1,0,1,0.02743403,1673173002,Regular,0f1e43c455193043e970cff3a770f2907cf6d41f26a447a2a5905200cb68b34b
232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7,1,1,1,10.37647614,1673173002,Regular,0f1e43c455193043e970cff3a770f2907cf6d41f26a447a2a5905200cb68b34b
232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7,1,2,1,0.02743403,1673173002,Regular,158fba93621e3634635fe39ec285e50b2b064a732273ffcb7282d4f532564915
232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7,1,3,1,10.37647614,1673173002,Regular,158fba93621e3634635fe39ec285e50b2b064a732273ffcb7282d4f532564915
232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7,1,18,1,0.02743403,1673173002,Regular,6694a3c50c82a6f1e8fa0aac6bb446e9cd5cd80df6b76e702c1033ead5be50a1
232446cf000a53863f6ece403cde18592bcfe6d0bede7fc279cbd97a927631a7,1,19,1,10.37647614,1673173002,Regular,6694a3c50c82a6f1e8fa0aac6bb446e9cd5cd80df6b76e702c1033ead5be50a1
