tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2176e5281f50af26489c7c5ae78dfbea341a8f31da58e5e98f025186f12dc9e7,-1,237,1,28.1575025,1659801767,Regular,66dd344e1fa756f8276a1a048f1ca1e0648fa35318520eed361da4206a847a2a
66dd344e1fa756f8276a1a048f1ca1e0648fa35318520eed361da4206a847a2a,1,3,1,28.1575025,1659346765,Vote,2176e5281f50af26489c7c5ae78dfbea341a8f31da58e5e98f025186f12dc9e7
960ffa101699a3a74ff92e90986200e84a5ce23112167833bca3cf19fca06911,-1,180,1,28.1717128,1659338783,Regular,423838b3e720bdff06b484cf725056bc96a98186bb4ec91fa84aa3b1093d09a7
2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810,-1,414,1,28.1717128,1659333843,Regular,5b53bf4019daa9fbb92c34ba604d36943eb3a1e899b6d5ecb25c648dc052f366
5b53bf4019daa9fbb92c34ba604d36943eb3a1e899b6d5ecb25c648dc052f366,1,3,1,28.1717128,1658901697,Vote,2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810
423838b3e720bdff06b484cf725056bc96a98186bb4ec91fa84aa3b1093d09a7,1,3,1,28.1717128,1658581210,Vote,960ffa101699a3a74ff92e90986200e84a5ce23112167833bca3cf19fca06911
5f633cc13c1d4a3ad5fe7fc06f72724f39b1f7cbb77096a1d540ff872ed5aa7f,-1,27,1,28.1717128,1657624817,Regular,c032becb448d23debb1ef88a80fe999364bf10d09faa2111a6a7d54df0f4fd51
c032becb448d23debb1ef88a80fe999364bf10d09faa2111a6a7d54df0f4fd51,1,3,1,28.1717128,1657557626,Vote,5f633cc13c1d4a3ad5fe7fc06f72724f39b1f7cbb77096a1d540ff872ed5aa7f
27e1b425235f83dd96ea4cfb8d90623c871097f3e5fd70c3ac8cbb7a4848d55f,-1,45,1,28.18637542,1657049601,Regular,9fe2f902b8992a864c6ff79378233cde70aafedbe655af1674571a77657043ee
27e1b425235f83dd96ea4cfb8d90623c871097f3e5fd70c3ac8cbb7a4848d55f,-1,39,1,28.18637542,1657049601,Regular,e0a6e9a00b361e5d04e6f2ef7f6cdaab4fca92cda1b56ecdef02fcacaced93ed
c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536,-1,388,1,28.1717128,1657047869,Regular,4e475aeef9251d6cab413a3c2cd1421eab2340787deb4d4f17e8da07e78108e6
c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536,-1,118,1,28.1717128,1657047869,Regular,067407c7582f13006ee216f4d1adc922a8e30c15dbdba1b1c2113a940a0fb2ab
c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536,-1,123,1,28.1717128,1657047869,Regular,da7acde00d3371826bfc97a9137b911bf382c7797212a6efb1be503f4cdf27ac
db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e,-1,2,1,28.1717128,1657045422,Regular,7e30927bde3fefa067cc7c2ff13a86cc4764645d2ba053dd6a9b6ddbe00ede14
db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e,-1,261,1,28.18637542,1657045422,Regular,d55eb6a1bca99f0faf5a05fb68a747954794f26cc8e96e2f8a4a2cd030d7b96c
f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a,-1,98,1,28.1717128,1657035762,Regular,7d97c170d8296ec8bf2fe1919fc52b39eb36bb28eb0a55feab17dc3ce062b318
7e30927bde3fefa067cc7c2ff13a86cc4764645d2ba053dd6a9b6ddbe00ede14,1,3,1,28.1717128,1657004266,Vote,db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e
4e475aeef9251d6cab413a3c2cd1421eab2340787deb4d4f17e8da07e78108e6,1,3,1,28.1717128,1656972092,Vote,c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536
da7acde00d3371826bfc97a9137b911bf382c7797212a6efb1be503f4cdf27ac,1,3,1,28.1717128,1656807663,Vote,c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536
067407c7582f13006ee216f4d1adc922a8e30c15dbdba1b1c2113a940a0fb2ab,1,3,1,28.1717128,1656805474,Vote,c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536
7d97c170d8296ec8bf2fe1919fc52b39eb36bb28eb0a55feab17dc3ce062b318,1,3,1,28.1717128,1656786684,Vote,f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a
e0a6e9a00b361e5d04e6f2ef7f6cdaab4fca92cda1b56ecdef02fcacaced93ed,1,3,1,28.18637542,1656749898,Vote,27e1b425235f83dd96ea4cfb8d90623c871097f3e5fd70c3ac8cbb7a4848d55f
9fe2f902b8992a864c6ff79378233cde70aafedbe655af1674571a77657043ee,1,3,1,28.18637542,1656748394,Vote,27e1b425235f83dd96ea4cfb8d90623c871097f3e5fd70c3ac8cbb7a4848d55f
d55eb6a1bca99f0faf5a05fb68a747954794f26cc8e96e2f8a4a2cd030d7b96c,1,3,1,28.18637542,1656744420,Vote,db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e
