tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e27dfdeaa132f014e8c04c982385d4457a3ff254421de0f620cb0acab45cc3c5,-1,7,1,206.03841015,1557767351,Regular,c80d131f8f80180475af8504f702b74808bf23d5e4be7bf6a709af20bcab2ae5
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,214,1,204.37330773,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,213,1,0.12664891,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,212,1,204.37330773,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,211,1,0.12664891,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,210,1,204.37330773,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,209,1,0.12664891,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,208,1,204.37330773,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,207,1,0.12664891,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,206,1,204.37330773,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,205,1,0.12664891,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,204,1,204.37330773,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,203,1,0.12664891,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,202,1,204.37330773,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,201,1,0.12664891,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,200,1,204.37330773,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,199,1,0.12664891,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,198,1,204.37330773,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,197,1,0.12664891,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,196,1,204.37330773,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,195,1,0.12664891,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,194,1,204.37330773,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,193,1,0.12664891,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,192,1,204.37330773,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,191,1,0.12664891,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,190,1,204.37330773,1557758165,Regular,6d453296c8b6292f93f8c2a91857c366032aa5002f88b0183646f679667c22ce
