tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d29d2bfa177628800065a2ec50e555b9c95b64bec25f4fa9f49f023d155d4cd,-1,1,1,143.68273069,1578064367,Ticket,0e24f0686ee927af718f09c13d4119d9df5b2aea004e4109e6a43dab54f334cb
0d29d2bfa177628800065a2ec50e555b9c95b64bec25f4fa9f49f023d155d4cd,-1,0,1,0.09547025,1578064367,Ticket,0e24f0686ee927af718f09c13d4119d9df5b2aea004e4109e6a43dab54f334cb
1e53f219a394e974d611e50afdd2324cbf886244481660c26498cd16c5af911f,-1,1,1,143.68273069,1578064367,Ticket,0e24f0686ee927af718f09c13d4119d9df5b2aea004e4109e6a43dab54f334cb
1e53f219a394e974d611e50afdd2324cbf886244481660c26498cd16c5af911f,-1,0,1,0.09547025,1578064367,Ticket,0e24f0686ee927af718f09c13d4119d9df5b2aea004e4109e6a43dab54f334cb
20cd8a042138b02764c2d37ab970aab1debd8f2d43a5b0694ed9f1fbe8ef5f90,-1,1,1,143.68273069,1578064367,Ticket,0e24f0686ee927af718f09c13d4119d9df5b2aea004e4109e6a43dab54f334cb
20cd8a042138b02764c2d37ab970aab1debd8f2d43a5b0694ed9f1fbe8ef5f90,-1,0,1,0.09547025,1578064367,Ticket,0e24f0686ee927af718f09c13d4119d9df5b2aea004e4109e6a43dab54f334cb
214f21494fe5c171f8c56d4a850197bbbdd0c75efc622af25858b8626e852e7e,-1,0,1,0.09547025,1578064367,Ticket,0e24f0686ee927af718f09c13d4119d9df5b2aea004e4109e6a43dab54f334cb
214f21494fe5c171f8c56d4a850197bbbdd0c75efc622af25858b8626e852e7e,-1,1,1,143.68273069,1578064367,Ticket,0e24f0686ee927af718f09c13d4119d9df5b2aea004e4109e6a43dab54f334cb
2bb6b03653de24d2d57d6e14c00b6f0a8b5e60b7ec4c8f4b8afb754facd522d8,-1,0,1,0.09547025,1578064367,Ticket,0e24f0686ee927af718f09c13d4119d9df5b2aea004e4109e6a43dab54f334cb
2bb6b03653de24d2d57d6e14c00b6f0a8b5e60b7ec4c8f4b8afb754facd522d8,-1,1,1,143.68273069,1578064367,Ticket,0e24f0686ee927af718f09c13d4119d9df5b2aea004e4109e6a43dab54f334cb
37ba719e09dbeb719ded54cea4ea251ce8815d20f835849164ec070a3e530f7e,-1,1,1,143.68273069,1578064367,Ticket,0e24f0686ee927af718f09c13d4119d9df5b2aea004e4109e6a43dab54f334cb
37ba719e09dbeb719ded54cea4ea251ce8815d20f835849164ec070a3e530f7e,-1,0,1,0.09547025,1578064367,Ticket,0e24f0686ee927af718f09c13d4119d9df5b2aea004e4109e6a43dab54f334cb
3f59f85032fc40cf568b4ea0e8d5f0449b0063c17c44b3903d7e9e658c2efbea,-1,1,1,143.68273069,1578064367,Ticket,0e24f0686ee927af718f09c13d4119d9df5b2aea004e4109e6a43dab54f334cb
3f59f85032fc40cf568b4ea0e8d5f0449b0063c17c44b3903d7e9e658c2efbea,-1,0,1,0.09547025,1578064367,Ticket,0e24f0686ee927af718f09c13d4119d9df5b2aea004e4109e6a43dab54f334cb
41ca0dcefc7270ac4e9849d54d86781e0563e669c8107375ca8e3e48b6d8f569,-1,1,1,143.68273069,1578064367,Ticket,0e24f0686ee927af718f09c13d4119d9df5b2aea004e4109e6a43dab54f334cb
41ca0dcefc7270ac4e9849d54d86781e0563e669c8107375ca8e3e48b6d8f569,-1,0,1,0.09547025,1578064367,Ticket,0e24f0686ee927af718f09c13d4119d9df5b2aea004e4109e6a43dab54f334cb
683d3e86b2b76afb9ed2552c6dbed95026e07c97d630e0ca714b7671179a7af4,-1,0,1,0.09547025,1578064367,Ticket,0e24f0686ee927af718f09c13d4119d9df5b2aea004e4109e6a43dab54f334cb
683d3e86b2b76afb9ed2552c6dbed95026e07c97d630e0ca714b7671179a7af4,-1,1,1,143.68273069,1578064367,Ticket,0e24f0686ee927af718f09c13d4119d9df5b2aea004e4109e6a43dab54f334cb
6d11a7ab12370637fd260d464af874103ce3e203bc7eaa2c6e038215c991834d,-1,0,1,0.09547025,1578064367,Ticket,0e24f0686ee927af718f09c13d4119d9df5b2aea004e4109e6a43dab54f334cb
