tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1d6d6d01745ad693b6aac3d70e703964dc2487e9d27d2cf93491cb107859231,-1,6,1,241.03708173,1559031863,Regular,8f5692f7874575fe9fbb3da22729265c0410544e7948ee38db52642eda166ac8
8f5692f7874575fe9fbb3da22729265c0410544e7948ee38db52642eda166ac8,1,2,1,241.03708173,1558997474,Vote,b1d6d6d01745ad693b6aac3d70e703964dc2487e9d27d2cf93491cb107859231
7566e06f4b77f19e5825ccac7ce33c9c34ff7b71c528bd3ba915ba2e8d132a7d,-1,23,1,241.08849578,1558411138,Regular,17d024f094301b449dcde5b709906cb22ebc76f0b8ed86b107f1346bad0eb1aa
17d024f094301b449dcde5b709906cb22ebc76f0b8ed86b107f1346bad0eb1aa,1,2,1,241.08849578,1558097561,Vote,7566e06f4b77f19e5825ccac7ce33c9c34ff7b71c528bd3ba915ba2e8d132a7d
4012999187e30e9379407850a1c5832784906da171a5c30f5c3eddaf7441b852,-1,0,1,241.08849578,1557232841,Regular,5a0da676dbdaa612448e773c1abd40bafa13be628f274774a3aa141203b04c97
5a0da676dbdaa612448e773c1abd40bafa13be628f274774a3aa141203b04c97,1,2,1,241.08849578,1557189057,Vote,4012999187e30e9379407850a1c5832784906da171a5c30f5c3eddaf7441b852
c93977e2a308eb48f95344e82a893b3a58e9e4d80d6dbf67a6aad0d9090596b6,-1,6,1,241.08849578,1556636332,Regular,90275d5490724e146d4a17a361dbaa04ba15eb3081bda278a7be8b9a543a71f9
200141b2257e880459da8cbb59a632141415c2b058f9ac31e2adf6e992a8309d,-1,3,1,241.08849578,1556558214,Regular,3a937f20731788bce1d06d87af1f48aba1dc9479b542aed8d05e05b676fe3039
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,-1,5,1,241.08849578,1556553895,Regular,ac61884c2c03f39d4cf830ebcce1b922ca69248edbfd2d5436eb96c6a221d415
90275d5490724e146d4a17a361dbaa04ba15eb3081bda278a7be8b9a543a71f9,1,2,1,241.08849578,1556475775,Vote,c93977e2a308eb48f95344e82a893b3a58e9e4d80d6dbf67a6aad0d9090596b6
3a937f20731788bce1d06d87af1f48aba1dc9479b542aed8d05e05b676fe3039,1,2,1,241.08849578,1556356011,Vote,200141b2257e880459da8cbb59a632141415c2b058f9ac31e2adf6e992a8309d
ac61884c2c03f39d4cf830ebcce1b922ca69248edbfd2d5436eb96c6a221d415,1,2,1,241.08849578,1556209291,Vote,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
c42e3f8f1bcb94f227a66a50526bc0dfcbc18a43c897621562345fd134b24055,-1,4,1,0.12152743,1555944961,Regular,f767f45ffe57a16511618a0c5505e2ef3c9d801262ead6687addd6c74e12faf7
f767f45ffe57a16511618a0c5505e2ef3c9d801262ead6687addd6c74e12faf7,1,20,1,0.12152743,1555914998,Regular,c42e3f8f1bcb94f227a66a50526bc0dfcbc18a43c897621562345fd134b24055
