tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78112380ea5bde92270da12daf185390e2aa38b58a280946345b131b81111f70,-1,10,1,30.37959831,1662654535,Regular,9ab9c07bf8b6b8aeeb4e0cee61335aeceed7b0f97006f132d42c88bdf1981955
78112380ea5bde92270da12daf185390e2aa38b58a280946345b131b81111f70,-1,6,1,30.36582415,1662654535,Regular,291884578e2df2d6efa1b7dae00e6ad162f8d876919639da4eba33be56614632
291884578e2df2d6efa1b7dae00e6ad162f8d876919639da4eba33be56614632,1,3,1,30.36582415,1661723454,Vote,78112380ea5bde92270da12daf185390e2aa38b58a280946345b131b81111f70
9ab9c07bf8b6b8aeeb4e0cee61335aeceed7b0f97006f132d42c88bdf1981955,1,3,1,30.37959831,1661263967,Vote,78112380ea5bde92270da12daf185390e2aa38b58a280946345b131b81111f70
cd896210496d7a3454f81d0ce413263b81a1fa15dce29503520e8717958091ff,-1,21,1,30.37959831,1661223617,Regular,3b23f0e29125488714e190f0087a2daba351c43083f3bf90afc0ff50ffbe23f0
74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9,-1,36,1,30.37959831,1661200201,Regular,e7d02d8bed4af1fe0a6e053997428c52a894a1d5938573b3e3c6cf4da9214e28
74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9,-1,26,1,30.37959831,1661200201,Regular,2a718c3c555ca97b79b9921049b4c763e0b1f507025c535a3f2777ff81e7801e
74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9,-1,30,1,30.37959831,1661200201,Regular,59891f0367a9fe72707eed7f157b64d173f8a865514657a592cd3469ca2e5622
74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9,-1,60,1,30.37959831,1661200201,Regular,707852bac82b0b6e307ca1128c9854c2a10a1af014cc1c81c43066b3b608cd42
74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9,-1,70,1,30.37959831,1661200201,Regular,60b80556a324d3101671e503fb8e99b4ca45f8a7ebd28696a607f59d45c7f74c
74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9,-1,80,1,30.37959831,1661200201,Regular,87ff41c87d64ff92955ab145db8876e48149b22e2cd715737f6095c66fcc4d57
e7d02d8bed4af1fe0a6e053997428c52a894a1d5938573b3e3c6cf4da9214e28,1,3,1,30.37959831,1660852950,Vote,74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9
60b80556a324d3101671e503fb8e99b4ca45f8a7ebd28696a607f59d45c7f74c,1,3,1,30.37959831,1660476294,Vote,74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9
2a718c3c555ca97b79b9921049b4c763e0b1f507025c535a3f2777ff81e7801e,1,3,1,30.37959831,1660242235,Vote,74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9
3b23f0e29125488714e190f0087a2daba351c43083f3bf90afc0ff50ffbe23f0,1,3,1,30.37959831,1660170716,Vote,cd896210496d7a3454f81d0ce413263b81a1fa15dce29503520e8717958091ff
87ff41c87d64ff92955ab145db8876e48149b22e2cd715737f6095c66fcc4d57,1,3,1,30.37959831,1659641369,Vote,74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9
59891f0367a9fe72707eed7f157b64d173f8a865514657a592cd3469ca2e5622,1,3,1,30.37959831,1659633215,Vote,74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9
707852bac82b0b6e307ca1128c9854c2a10a1af014cc1c81c43066b3b608cd42,1,3,1,30.37959831,1659557895,Vote,74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9
