tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20ecd1d9c5b138e07ff7d83097efc321ddc21a0dfac1ca4432e2893976786b75,-1,0,1,0.0331435,1657616373,Ticket,9badb010f24b3852b33d33c4761982ef07e6018ba1152129570f136eb5803107
20ecd1d9c5b138e07ff7d83097efc321ddc21a0dfac1ca4432e2893976786b75,-1,1,1,13.62882368,1657616373,Ticket,9badb010f24b3852b33d33c4761982ef07e6018ba1152129570f136eb5803107
df4c734e7b5176c1686f02d91068632231354255de91e0c2e7ed8f15147566b2,-1,1,1,13.62882368,1657616373,Ticket,9badb010f24b3852b33d33c4761982ef07e6018ba1152129570f136eb5803107
df4c734e7b5176c1686f02d91068632231354255de91e0c2e7ed8f15147566b2,-1,0,1,0.0331435,1657616373,Ticket,9badb010f24b3852b33d33c4761982ef07e6018ba1152129570f136eb5803107
0239a53177a0ea29a63f479d690eb21ff0f384093d4409a7bf8d9983f5be7eb9,-1,0,1,0.0331435,1657615035,Ticket,9badb010f24b3852b33d33c4761982ef07e6018ba1152129570f136eb5803107
0239a53177a0ea29a63f479d690eb21ff0f384093d4409a7bf8d9983f5be7eb9,-1,1,1,13.62882368,1657615035,Ticket,9badb010f24b3852b33d33c4761982ef07e6018ba1152129570f136eb5803107
08a96494aac9be285c4c0241fbde9f3f917ce07e6e505dcc656bf000ee3d6b57,-1,1,1,13.62882368,1657615035,Ticket,9badb010f24b3852b33d33c4761982ef07e6018ba1152129570f136eb5803107
08a96494aac9be285c4c0241fbde9f3f917ce07e6e505dcc656bf000ee3d6b57,-1,0,1,0.0331435,1657615035,Ticket,9badb010f24b3852b33d33c4761982ef07e6018ba1152129570f136eb5803107
3c7422aedd7e691e63c0db1e7e82b37a478da27cee9e13b1f88ea8718969d9f4,-1,1,1,13.62882368,1657615035,Ticket,9badb010f24b3852b33d33c4761982ef07e6018ba1152129570f136eb5803107
3c7422aedd7e691e63c0db1e7e82b37a478da27cee9e13b1f88ea8718969d9f4,-1,0,1,0.0331435,1657615035,Ticket,9badb010f24b3852b33d33c4761982ef07e6018ba1152129570f136eb5803107
4d52353005aaafb801d5f3f61cadd7415b995da6bf838ede272191dd95d1dcca,-1,1,1,13.62882368,1657615035,Ticket,9badb010f24b3852b33d33c4761982ef07e6018ba1152129570f136eb5803107
