tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26,-1,408,1,27.36292833,1618924618,Regular,65af1d1fa54b05fdf8ca964917aae2d1ebfba2a90b8e1ff3296052f1f9bebf77
65af1d1fa54b05fdf8ca964917aae2d1ebfba2a90b8e1ff3296052f1f9bebf77,1,3,1,27.36292833,1617651314,Vote,63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26
c5f260eddad83b997a42d17b3a82dd144e88d9da3a87a8c5d29fbde8e8c84f68,-1,0,1,27.36292833,1616333023,Regular,e409099a2f591a494279be87c4fb4f3d07ce8671b0e60a272dcece12a91e5f16
e409099a2f591a494279be87c4fb4f3d07ce8671b0e60a272dcece12a91e5f16,1,3,1,27.36292833,1616288874,Vote,c5f260eddad83b997a42d17b3a82dd144e88d9da3a87a8c5d29fbde8e8c84f68
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,50,1,27.36292833,1616265243,Regular,c7997a9936be94c1c5a00593f027ce2ca2af6a7817b64bd8c166db840a714d5f
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,352,1,27.36292833,1616265243,Regular,20526fd49e34125da0eb0f29e0c241d63462179d0bc538716ce5277b78275995
20526fd49e34125da0eb0f29e0c241d63462179d0bc538716ce5277b78275995,1,3,1,27.36292833,1615796957,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
c7997a9936be94c1c5a00593f027ce2ca2af6a7817b64bd8c166db840a714d5f,1,3,1,27.36292833,1615778818,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,7,1,27.38788065,1614065046,Regular,3374fab595b23c9497f0793ac6cc80d007e298461f92570f25b606467d9f7103
3374fab595b23c9497f0793ac6cc80d007e298461f92570f25b606467d9f7103,1,3,1,27.38788065,1613949478,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
c6b7a6f6d0e28a64960fb1ff40ec02d687c2362939245d1d0fe31ab38964e8eb,-1,85,1,27.38788065,1613892836,Regular,22d92f556a36f530e6ef4190bbe984f8def84a7663e9dbd093d39ec6f9c88486
22d92f556a36f530e6ef4190bbe984f8def84a7663e9dbd093d39ec6f9c88486,1,3,1,27.38788065,1613843967,Vote,c6b7a6f6d0e28a64960fb1ff40ec02d687c2362939245d1d0fe31ab38964e8eb
6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768,-1,74,1,27.38788065,1613831953,Regular,f20ca299d14a2a66f440f7243a0067c43fcd9f30a89b45ccfa5482a29a49bdcb
6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768,-1,133,1,27.38788065,1613831953,Regular,88297e1c06d8e18267617f6ce2e351777011023872283a5916915f5d72407fda
6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768,-1,45,1,27.38788065,1613831953,Regular,27fb08ad20a7742dc3512671d64edccead2855a8acf2ef62bf884d8d0b2603c5
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,66,1,27.38788065,1613829434,Regular,f0f4c7f5194584b1c56440bb0415138c5ef6bb5fb71ddbaa38ccd00db2708710
