tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b80ece08b585ef4abeb878d21748e09fdb36e825561a792020fa13c3cb63b04f,-1,1,1,148.70620413,1545918034,Vote,33082705657f1c7fc62b820d4b912c48fafad9edf72c2f2a0b23f5a2743136a0
5a88ae808a718e6a22ef7426d07b9283a14ba2640e741c844d37f40d0c90676f,-1,1,1,148.70620413,1545265642,Vote,5d2b92532b6af4126c84281ad8afa29ed6f730e3282b3b8eb28758695b5ea25b
02b92e9e41190de676bba64b1108104ee0704db598f00e3ac1d752beaf67bfd5,-1,1,1,148.70620413,1543395742,Vote,d5650422e7d7e0108d14def133e53cae0363ecbe52e2ce02dd773b716476b142
f59511e561746df75601ad1ae1b730b8b9b0c0351c397f87cd0c0ba20ef3d064,-1,1,1,148.70620413,1543131770,Vote,2db398e77391b1717e71f32c766f497d97abe7c3b4fa1a32c099b83ab2556389
751474384a163f91de7f93b638a83a92219b60a79631c265cf7cd6dee08066e4,-1,1,1,148.70620413,1542900515,Vote,93af6ba3392933acd6e43e8b0984bf1a95d70c8868f940cf1d447f5e69604ac7
e4c8f3d09a34433419302456ccdc46f10e82e26beac675f5e7fd49973781fffc,-1,1,1,148.70620413,1542732470,Vote,38a7ef30e1d0bcb389eed0f0f692d6ec597919c1de34e375b9849895acd5d3f8
959db6bc4f9bea87a84183ee4126b45767ec7c55b3ba78d13e788355d7015ed3,-1,1,1,148.70620413,1542509342,Vote,5cf1ce060db8c7d4de8d6f538c0aea9e8dede85d24be7f8a248d1e995a47f931
e7b279a6e2179bcfb4c061575d843e2520e1a455231323038de8b6a053eeda92,-1,1,1,148.70620413,1542207546,Vote,78f13e92e169f435e5ab905ae4ca1900882c4d0732db04ff93cd5b84d8262f13
4b03503ef5e35994e855e7903bed3f839f0eee85084e5f6fb8e98f137a2a6a8d,-1,1,1,148.70620413,1542065352,Vote,eaf3866eb3bd7b9623b37385efb132040541ab7bea73e65a160598df35529fdc
dabe5b8b2d1c9451c8c71e8c99ffa5be7d38a8982e1ba63d87175c850ee5237c,-1,1,1,148.70620413,1542012276,Vote,2d277c96838f768b7fe4657cb40dd91ccc7978c734981fc61eb1c42affa92628
82ede0e9d01f81766d9d6cde915a1b546953764968cd7b4b6dec9844bcbafc7e,-1,1,1,148.70620413,1541890604,Vote,ca532fcbad59645d2c251f08a8d53a18893a0a772f844253a4fed485fbd97703
18ddcdeed202683ff6ac14760aac12d98d0ee71b1032c1ac2a7b67cf0a09bbfc,-1,1,1,148.70620413,1541889472,Vote,af247be517b3af2d2431c97907d3c653d55ce84a6f48ff4a9a405522c1b7e850
2db398e77391b1717e71f32c766f497d97abe7c3b4fa1a32c099b83ab2556389,1,0,1,148.70620413,1541724952,Ticket,f59511e561746df75601ad1ae1b730b8b9b0c0351c397f87cd0c0ba20ef3d064
af247be517b3af2d2431c97907d3c653d55ce84a6f48ff4a9a405522c1b7e850,1,0,1,148.70620413,1541724820,Ticket,18ddcdeed202683ff6ac14760aac12d98d0ee71b1032c1ac2a7b67cf0a09bbfc
2d277c96838f768b7fe4657cb40dd91ccc7978c734981fc61eb1c42affa92628,1,0,1,148.70620413,1541724669,Ticket,dabe5b8b2d1c9451c8c71e8c99ffa5be7d38a8982e1ba63d87175c850ee5237c
33082705657f1c7fc62b820d4b912c48fafad9edf72c2f2a0b23f5a2743136a0,1,0,1,148.70620413,1541724669,Ticket,b80ece08b585ef4abeb878d21748e09fdb36e825561a792020fa13c3cb63b04f
38a7ef30e1d0bcb389eed0f0f692d6ec597919c1de34e375b9849895acd5d3f8,1,0,1,148.70620413,1541724669,Ticket,e4c8f3d09a34433419302456ccdc46f10e82e26beac675f5e7fd49973781fffc
5cf1ce060db8c7d4de8d6f538c0aea9e8dede85d24be7f8a248d1e995a47f931,1,0,1,148.70620413,1541724669,Ticket,959db6bc4f9bea87a84183ee4126b45767ec7c55b3ba78d13e788355d7015ed3
5d2b92532b6af4126c84281ad8afa29ed6f730e3282b3b8eb28758695b5ea25b,1,0,1,148.70620413,1541724669,Ticket,5a88ae808a718e6a22ef7426d07b9283a14ba2640e741c844d37f40d0c90676f
78f13e92e169f435e5ab905ae4ca1900882c4d0732db04ff93cd5b84d8262f13,1,0,1,148.70620413,1541724669,Ticket,e7b279a6e2179bcfb4c061575d843e2520e1a455231323038de8b6a053eeda92
93af6ba3392933acd6e43e8b0984bf1a95d70c8868f940cf1d447f5e69604ac7,1,0,1,148.70620413,1541724669,Ticket,751474384a163f91de7f93b638a83a92219b60a79631c265cf7cd6dee08066e4
ca532fcbad59645d2c251f08a8d53a18893a0a772f844253a4fed485fbd97703,1,0,1,148.70620413,1541724669,Ticket,82ede0e9d01f81766d9d6cde915a1b546953764968cd7b4b6dec9844bcbafc7e
d5650422e7d7e0108d14def133e53cae0363ecbe52e2ce02dd773b716476b142,1,0,1,148.70620413,1541724669,Ticket,02b92e9e41190de676bba64b1108104ee0704db598f00e3ac1d752beaf67bfd5
eaf3866eb3bd7b9623b37385efb132040541ab7bea73e65a160598df35529fdc,1,0,1,148.70620413,1541724669,Ticket,4b03503ef5e35994e855e7903bed3f839f0eee85084e5f6fb8e98f137a2a6a8d
