tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,59,1,0.06267655,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,63,1,0.06267655,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,64,1,15.90878369,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,65,1,0.06267655,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,66,1,15.90878369,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,67,1,0.06267655,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,68,1,15.90878369,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,69,1,0.06267655,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,70,1,15.90878369,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,71,1,0.06267655,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,72,1,15.90878369,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,73,1,0.06267655,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,74,1,15.90878369,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,75,1,0.06267655,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,76,1,15.90878369,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,77,1,0.06267655,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,78,1,15.90878369,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,15,1,0.06267655,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,16,1,15.90878369,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,17,1,0.06267655,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,18,1,15.90878369,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,19,1,0.06267655,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,20,1,15.90878369,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,21,1,0.06267655,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,22,1,15.90878369,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,23,1,0.06267655,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,24,1,15.90878369,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,25,1,0.06267655,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,26,1,15.90878369,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,27,1,0.06267655,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,28,1,15.90878369,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,29,1,0.06267655,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,30,1,15.90878369,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,31,1,0.06267655,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,32,1,15.90878369,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,33,1,0.06267655,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,34,1,15.90878369,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,35,1,0.06267655,1605539789,Regular,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
