tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f015d95990c91336519b1a8007ef3a4afbd82b67c32279ddb9c0e944c100ebd,-1,13,1,175.78340874,1558407147,Regular,257af736ec3e1a7a5050086ae1b91a84782cb70787bd519a26205af278ea689e
257af736ec3e1a7a5050086ae1b91a84782cb70787bd519a26205af278ea689e,1,2,1,175.78340874,1558333166,Vote,1f015d95990c91336519b1a8007ef3a4afbd82b67c32279ddb9c0e944c100ebd
a3c954a3779623a91a3f3a6921dbb4a4e36cae422db7d35192018217667447c9,-1,10,1,175.8364593,1554337958,Regular,a119f237dcc84e88bd64e70bb1be76f40a078f707250d2dc6e34768fbad9079c
a119f237dcc84e88bd64e70bb1be76f40a078f707250d2dc6e34768fbad9079c,1,2,1,175.8364593,1554091032,Vote,a3c954a3779623a91a3f3a6921dbb4a4e36cae422db7d35192018217667447c9
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,-1,26,1,175.89119846,1553627765,Regular,054f91cecd75805ce0362fe8acaefecccbb2ec036ca3d60b51a30f8e5fc79f3c
054f91cecd75805ce0362fe8acaefecccbb2ec036ca3d60b51a30f8e5fc79f3c,1,2,1,175.89119846,1553218623,Vote,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
88de752fc9e2a0520bcad01c9df9c9a5dc4f7a71bb7d611c2a6b286c3f0242b6,-1,3,1,175.89119846,1552766136,Regular,6f1ca735f87c8a1ce96e3b6f97e483cd278d7e0ccb953a02061b7f8bb0cba3cb
3a7b98ee31487b9d19920e53964a65162ea0417865d6a039fd493b984418a259,-1,3,1,175.89119846,1552763589,Regular,ccfe53c50ad20d2fbde59d0e3718a53c7f021dd82f4ac613c0adbb2db73412c2
6f1ca735f87c8a1ce96e3b6f97e483cd278d7e0ccb953a02061b7f8bb0cba3cb,1,2,1,175.89119846,1552459609,Vote,88de752fc9e2a0520bcad01c9df9c9a5dc4f7a71bb7d611c2a6b286c3f0242b6
ccfe53c50ad20d2fbde59d0e3718a53c7f021dd82f4ac613c0adbb2db73412c2,1,2,1,175.89119846,1552389964,Vote,3a7b98ee31487b9d19920e53964a65162ea0417865d6a039fd493b984418a259
9d07f0ef9cc4c805baa1e8757be12fad32503a8a165bf4aa42e6caf750634a78,-1,3,1,174.11703356,1552197339,Regular,d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b
9d07f0ef9cc4c805baa1e8757be12fad32503a8a165bf4aa42e6caf750634a78,-1,1,1,174.11703356,1552197339,Regular,d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b
9d07f0ef9cc4c805baa1e8757be12fad32503a8a165bf4aa42e6caf750634a78,-1,2,1,174.11703356,1552197339,Regular,d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b
12977e69eb88987450989c1caa5f94c3581e24c373ae9841bc7db81a4ab292e7,-1,0,1,174.11703356,1552195222,Ticket,d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b
1d6dc17e00d1b5f3253970bdbb27d7f558ff007359f3c677d1655f9761322097,-1,0,1,174.11703356,1552195222,Ticket,d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b
488c5fdd61f6f4640ec28c5228527d3ff4885f0e3dbf1dc5d961747181a4428c,-1,0,1,174.11703356,1552195222,Ticket,d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b
5835ed60b05ca61ef64a6ff8e05bc207871f3d1e6bf2f856e55d3b96d4311595,-1,0,1,174.11703356,1552195222,Ticket,d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b
aae6c97c6f672a91cd45e1cce14c0c0b017d895d4202b5f2cb4423d76751d35a,-1,0,1,174.11703356,1552195222,Ticket,d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b
ad0ea634f07e28bec296fc18e3a9cea4e96569aa65f770695a4fe8cc505f5e2b,-1,0,1,174.11703356,1552195222,Ticket,d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b
cd2a69c8afbda2b1815eb1e3818719f3ad05e6108c0b472f343bedb1bf56a2f8,-1,0,1,174.11703356,1552195222,Ticket,d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b
ea2528df8adf85aed4f8374e2e758894d0297997ca6e603b67c720e01dea358a,-1,0,1,174.11703356,1552195222,Ticket,d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b
2b2a21506f2d6195709399c8db54ff2b1d650828f07aca9fe246c4b2d9c07b22,-1,0,1,174.11703356,1552194491,Ticket,d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b
06d470d36783da191503f637b4684abb887659345644f475e38c45b6fb4ddc67,-1,0,1,174.11703356,1552194411,Ticket,d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b
36b92ec0221ee1fd049c6b05ad023f12247a54f3c5d32d5d2ef2d83c9a678961,-1,0,1,174.11703356,1552194411,Ticket,d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b
3e6230dbaea2fe0cad9489eed51c5624b50dd9c3a99c4c202eb9482b7c649f78,-1,0,1,174.11703356,1552194411,Ticket,d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b
a2b1399e4909a8ee3515a9ace36b9bfafff92553452c94c9d689d6922e16a21f,-1,0,1,174.11703356,1552194411,Ticket,d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b
af6d4e1f60e86984a37b4c02bb2161caafbfb464cc66520c1ea844eec9642e10,-1,0,1,174.11703356,1552194411,Ticket,d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b
c43f3ad374e36538b12ba4476006ce86152914ec5d6ea0d792b73946e83ab403,-1,0,1,174.11703356,1552194411,Ticket,d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b
d0d8f555ec35e341aefab86e14a5869361d18a15f5f5a3355f596404bc3e2b7a,-1,0,1,174.11703356,1552194411,Ticket,d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b
e903ca3168a5756718629785b48544e39964a4b7b75e351cb7191b960c3cd57c,-1,0,1,174.11703356,1552194411,Ticket,d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,1,16,1,174.11703356,1552194289,Regular,9d07f0ef9cc4c805baa1e8757be12fad32503a8a165bf4aa42e6caf750634a78
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,1,14,1,174.11703356,1552194289,Regular,3e6230dbaea2fe0cad9489eed51c5624b50dd9c3a99c4c202eb9482b7c649f78
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,1,1,1,174.11703356,1552194289,Regular,06d470d36783da191503f637b4684abb887659345644f475e38c45b6fb4ddc67
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,1,2,1,174.11703356,1552194289,Regular,a2b1399e4909a8ee3515a9ace36b9bfafff92553452c94c9d689d6922e16a21f
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,1,11,1,174.11703356,1552194289,Regular,e903ca3168a5756718629785b48544e39964a4b7b75e351cb7191b960c3cd57c
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,1,9,1,174.11703356,1552194289,Regular,36b92ec0221ee1fd049c6b05ad023f12247a54f3c5d32d5d2ef2d83c9a678961
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,1,0,1,174.11703356,1552194289,Regular,af6d4e1f60e86984a37b4c02bb2161caafbfb464cc66520c1ea844eec9642e10
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,1,7,1,174.11703356,1552194289,Regular,c43f3ad374e36538b12ba4476006ce86152914ec5d6ea0d792b73946e83ab403
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,1,8,1,174.11703356,1552194289,Regular,d0d8f555ec35e341aefab86e14a5869361d18a15f5f5a3355f596404bc3e2b7a
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,1,3,1,174.11703356,1552194289,Regular,2b2a21506f2d6195709399c8db54ff2b1d650828f07aca9fe246c4b2d9c07b22
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,1,6,1,174.11703356,1552194289,Regular,5835ed60b05ca61ef64a6ff8e05bc207871f3d1e6bf2f856e55d3b96d4311595
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,1,13,1,174.11703356,1552194289,Regular,ad0ea634f07e28bec296fc18e3a9cea4e96569aa65f770695a4fe8cc505f5e2b
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,1,12,1,174.11703356,1552194289,Regular,12977e69eb88987450989c1caa5f94c3581e24c373ae9841bc7db81a4ab292e7
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,1,10,1,174.11703356,1552194289,Regular,aae6c97c6f672a91cd45e1cce14c0c0b017d895d4202b5f2cb4423d76751d35a
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,1,15,1,174.11703356,1552194289,Regular,cd2a69c8afbda2b1815eb1e3818719f3ad05e6108c0b472f343bedb1bf56a2f8
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,1,4,1,174.11703356,1552194289,Regular,ea2528df8adf85aed4f8374e2e758894d0297997ca6e603b67c720e01dea358a
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,1,17,1,174.11703356,1552194289,Regular,1d6dc17e00d1b5f3253970bdbb27d7f558ff007359f3c677d1655f9761322097
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,1,18,1,174.11703356,1552194289,Regular,488c5fdd61f6f4640ec28c5228527d3ff4885f0e3dbf1dc5d961747181a4428c
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,1,5,1,174.11703356,1552194289,Regular,9d07f0ef9cc4c805baa1e8757be12fad32503a8a165bf4aa42e6caf750634a78
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,1,19,1,174.11703356,1552194289,Regular,9d07f0ef9cc4c805baa1e8757be12fad32503a8a165bf4aa42e6caf750634a78
