tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed00cb9be040b9751e01b54c1a0dd19e0cc89149b43336a973bfe541968c6e5,-1,9,1,37.54130808,1586520712,Regular,fdbd349b575ad367a818b14b8ad1ae049885efda5c9e4da551f8c9aaa55549fa
c3b0435460228e4b54622a320099ef11f2a8e6f3843e8f11c1ab4490a6c3dd63,-1,34,1,37.57764503,1586000607,Regular,0a1be04d654dfc009a0eeb5e84efc5027b3fe56cfd921bf61bdde83f42340f94
9519d78728d5fdc6fd88a767bdfa939ff4185282ff6925bfb58ea89d2a5ff687,-1,4,1,37.61513859,1585981226,Regular,4bd7070eb52168149c51e87a0c324267071fd52106fbdf86b63b0a52769cd17c
fdbd349b575ad367a818b14b8ad1ae049885efda5c9e4da551f8c9aaa55549fa,1,3,1,37.54130808,1585711814,Vote,3ed00cb9be040b9751e01b54c1a0dd19e0cc89149b43336a973bfe541968c6e5
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,-1,11,1,37.61513859,1584596859,Regular,89abbf14c305d5f134b59269141fa93101cb0620a749919c6588209639604154
2701f1882481b2d8fd0f9c0d529e40e2a0fd897812c6f7d7583d26b067a58da3,-1,1,1,37.57764502,1584534838,Regular,16ff135151b9ba3616cf9127bb043ea93ee1801ab66accab876852f17747e008
16ff135151b9ba3616cf9127bb043ea93ee1801ab66accab876852f17747e008,1,3,1,37.57764502,1584466809,Vote,2701f1882481b2d8fd0f9c0d529e40e2a0fd897812c6f7d7583d26b067a58da3
0a1be04d654dfc009a0eeb5e84efc5027b3fe56cfd921bf61bdde83f42340f94,1,3,1,37.57764503,1584224283,Vote,c3b0435460228e4b54622a320099ef11f2a8e6f3843e8f11c1ab4490a6c3dd63
4bd7070eb52168149c51e87a0c324267071fd52106fbdf86b63b0a52769cd17c,1,3,1,37.61513859,1583129199,Vote,9519d78728d5fdc6fd88a767bdfa939ff4185282ff6925bfb58ea89d2a5ff687
89abbf14c305d5f134b59269141fa93101cb0620a749919c6588209639604154,1,3,1,37.61513859,1582891020,Vote,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
