tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e368bfeeb9b5d7f128ac1e3b99234e0b77ad5280b661df1cc99c4e44eafedae1,-1,1,1,9.36806472,1659127653,Regular,75a029ea4ec1e7983f7cdc11b8261e86d7ecb4fdfa58524b26ecce14869ae315
e368bfeeb9b5d7f128ac1e3b99234e0b77ad5280b661df1cc99c4e44eafedae1,-1,0,1,0.03266582,1659127653,Regular,75a029ea4ec1e7983f7cdc11b8261e86d7ecb4fdfa58524b26ecce14869ae315
574ecabbae68b02c274c84f8082ff1f86bb388ca28ae349b7eb0e3f6f2f057ce,-1,0,1,0.03266582,1659123019,Ticket,75a029ea4ec1e7983f7cdc11b8261e86d7ecb4fdfa58524b26ecce14869ae315
574ecabbae68b02c274c84f8082ff1f86bb388ca28ae349b7eb0e3f6f2f057ce,-1,1,1,9.36806472,1659123019,Ticket,75a029ea4ec1e7983f7cdc11b8261e86d7ecb4fdfa58524b26ecce14869ae315
cc628787aa4c1e5a0e0306959dd6d9e7ffe7dfd5dca2734665df9aeabe988d89,-1,0,1,0.03266582,1659123019,Ticket,75a029ea4ec1e7983f7cdc11b8261e86d7ecb4fdfa58524b26ecce14869ae315
cc628787aa4c1e5a0e0306959dd6d9e7ffe7dfd5dca2734665df9aeabe988d89,-1,1,1,9.36806472,1659123019,Ticket,75a029ea4ec1e7983f7cdc11b8261e86d7ecb4fdfa58524b26ecce14869ae315
ce43b018f58180c80e3fe0f7ace38bffecee4dfa03c374187183d0ba44315760,-1,0,1,0.03266582,1659123019,Ticket,75a029ea4ec1e7983f7cdc11b8261e86d7ecb4fdfa58524b26ecce14869ae315
ce43b018f58180c80e3fe0f7ace38bffecee4dfa03c374187183d0ba44315760,-1,1,1,9.36806472,1659123019,Ticket,75a029ea4ec1e7983f7cdc11b8261e86d7ecb4fdfa58524b26ecce14869ae315
e057999d7d01bdb8a5229d15aebdc0157462751b772594aa36eb897aac38a6eb,-1,0,1,0.03266582,1659123019,Ticket,75a029ea4ec1e7983f7cdc11b8261e86d7ecb4fdfa58524b26ecce14869ae315
e057999d7d01bdb8a5229d15aebdc0157462751b772594aa36eb897aac38a6eb,-1,1,1,9.36806472,1659123019,Ticket,75a029ea4ec1e7983f7cdc11b8261e86d7ecb4fdfa58524b26ecce14869ae315
75a029ea4ec1e7983f7cdc11b8261e86d7ecb4fdfa58524b26ecce14869ae315,1,6,1,0.03266582,1659122934,Regular,cc628787aa4c1e5a0e0306959dd6d9e7ffe7dfd5dca2734665df9aeabe988d89
75a029ea4ec1e7983f7cdc11b8261e86d7ecb4fdfa58524b26ecce14869ae315,1,7,1,9.36806472,1659122934,Regular,cc628787aa4c1e5a0e0306959dd6d9e7ffe7dfd5dca2734665df9aeabe988d89
75a029ea4ec1e7983f7cdc11b8261e86d7ecb4fdfa58524b26ecce14869ae315,1,4,1,0.03266582,1659122934,Regular,574ecabbae68b02c274c84f8082ff1f86bb388ca28ae349b7eb0e3f6f2f057ce
75a029ea4ec1e7983f7cdc11b8261e86d7ecb4fdfa58524b26ecce14869ae315,1,3,1,9.36806472,1659122934,Regular,e057999d7d01bdb8a5229d15aebdc0157462751b772594aa36eb897aac38a6eb
75a029ea4ec1e7983f7cdc11b8261e86d7ecb4fdfa58524b26ecce14869ae315,1,2,1,0.03266582,1659122934,Regular,e057999d7d01bdb8a5229d15aebdc0157462751b772594aa36eb897aac38a6eb
75a029ea4ec1e7983f7cdc11b8261e86d7ecb4fdfa58524b26ecce14869ae315,1,8,1,0.03266582,1659122934,Regular,ce43b018f58180c80e3fe0f7ace38bffecee4dfa03c374187183d0ba44315760
75a029ea4ec1e7983f7cdc11b8261e86d7ecb4fdfa58524b26ecce14869ae315,1,5,1,9.36806472,1659122934,Regular,574ecabbae68b02c274c84f8082ff1f86bb388ca28ae349b7eb0e3f6f2f057ce
75a029ea4ec1e7983f7cdc11b8261e86d7ecb4fdfa58524b26ecce14869ae315,1,9,1,9.36806472,1659122934,Regular,ce43b018f58180c80e3fe0f7ace38bffecee4dfa03c374187183d0ba44315760
75a029ea4ec1e7983f7cdc11b8261e86d7ecb4fdfa58524b26ecce14869ae315,1,0,1,0.03266582,1659122934,Regular,e368bfeeb9b5d7f128ac1e3b99234e0b77ad5280b661df1cc99c4e44eafedae1
75a029ea4ec1e7983f7cdc11b8261e86d7ecb4fdfa58524b26ecce14869ae315,1,1,1,9.36806472,1659122934,Regular,e368bfeeb9b5d7f128ac1e3b99234e0b77ad5280b661df1cc99c4e44eafedae1
