tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b19bb1ae4992acb6d2bad38478bb5ff3b401ffee75aba2e424247e3353a6f08,-1,17,1,295.90807099,1558378771,Regular,569c007fdec1107834d28c9986faa021c89e4bf54a94f1188a9b5d779d3fe32c
569c007fdec1107834d28c9986faa021c89e4bf54a94f1188a9b5d779d3fe32c,1,2,1,295.90807099,1558106875,Vote,5b19bb1ae4992acb6d2bad38478bb5ff3b401ffee75aba2e424247e3353a6f08
e10e2a7430e3fe65a7b1af00edfe4c7b80d8501218bcad1336db7e5ee57d055d,-1,0,1,295.90807099,1557687098,Regular,598df1303ce6540792f2773cffe2fb44ee817d46c1ae4661cdf0c60a2e8c8357
598df1303ce6540792f2773cffe2fb44ee817d46c1ae4661cdf0c60a2e8c8357,1,2,1,295.90807099,1557641542,Vote,e10e2a7430e3fe65a7b1af00edfe4c7b80d8501218bcad1336db7e5ee57d055d
c47110ea4a1b25154e36c6369afda106e147070c40ff8801c038d78d0fe75be5,-1,0,1,295.90807099,1557288681,Regular,752721d97ac4cae730125d4f24edc85e08358232d0d24befcde1d62e7c751145
752721d97ac4cae730125d4f24edc85e08358232d0d24befcde1d62e7c751145,1,2,1,295.90807099,1557247967,Vote,c47110ea4a1b25154e36c6369afda106e147070c40ff8801c038d78d0fe75be5
9c23588098c25636755ad449b3f4be1b94348d838d169bcaf3483f66fbc3fa1f,-1,0,1,295.90807099,1557167701,Regular,7fe8f3fc2e6924a9265026f34789a4065698ef605ab1723604f87ded5c91b030
7fe8f3fc2e6924a9265026f34789a4065698ef605ab1723604f87ded5c91b030,1,2,1,295.90807099,1557127334,Vote,9c23588098c25636755ad449b3f4be1b94348d838d169bcaf3483f66fbc3fa1f
070dbc3a198954b1413fb04f5fe2af8746eb1a76bde2457732c2472c5c808dd9,-1,4,1,295.90807099,1556886145,Regular,f11922409a8a71b457ea3340b79681d9c52a31b3e592d8925f36425077770260
f11922409a8a71b457ea3340b79681d9c52a31b3e592d8925f36425077770260,1,2,1,295.90807099,1556848598,Vote,070dbc3a198954b1413fb04f5fe2af8746eb1a76bde2457732c2472c5c808dd9
81043c71df79630f3a449c9da4fa0e4d4026ef7f2c4bb36a9388fd232947c1e7,-1,5,1,295.90807099,1556690462,Regular,057de3c8ddffacb0ae9b4f0af71a887dbb30584faa0d5749090bf5f3a05a25ef
2fe61b270e2fd1be2f61dfa7e56db44fe7b589d8b1571a126c5cb65c7df6d735,-1,0,1,295.90807099,1556683237,Regular,edc22498b252b0f251821f733f822f920a19ffde4751cde7d6a4862eb3ea6d26
057de3c8ddffacb0ae9b4f0af71a887dbb30584faa0d5749090bf5f3a05a25ef,1,2,1,295.90807099,1556656989,Vote,81043c71df79630f3a449c9da4fa0e4d4026ef7f2c4bb36a9388fd232947c1e7
edc22498b252b0f251821f733f822f920a19ffde4751cde7d6a4862eb3ea6d26,1,2,1,295.90807099,1556646680,Vote,2fe61b270e2fd1be2f61dfa7e56db44fe7b589d8b1571a126c5cb65c7df6d735
6b251c857b8de9b3ad301e8b1edea0b231d4a3b80aa79140eb79c993a89c85fd,-1,0,1,294.24173562,1556567472,Ticket,aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005
7af240b90b31ff39fedeff17752f14ff74a1b9b78aaa8da5cf9ef2277d704ef4,-1,0,1,294.24173562,1556567472,Ticket,aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005
7f8b2379397bc9c058031942af99b5d69a09208a207ee380c4d16240b072fbf0,-1,0,1,294.24173562,1556567472,Ticket,aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005
88f4e7edee548d39a4d8104d2c6a3b860d273ea4149b701e71f5cbb64d631e04,-1,0,1,294.24173562,1556567472,Ticket,aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005
8d3e72eeab2a0eeb234c0495326cba9758803060ab295f5d0b6dfe25abfde702,-1,0,1,294.24173562,1556567472,Ticket,aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005
aa3f78862c5aa24973612cf41519ce1555493a740cedf0754225fcdc26733a37,-1,0,1,294.24173562,1556567472,Ticket,aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005
c4181977a6505e11ace655b94436bb526bfb5c43370b19e87dd4e03806e5c3ca,-1,0,1,294.24173562,1556567472,Ticket,aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005
cacbfedbeb7dad8a1c595b2f64be6fbfed62e5e3e0ad486b6d5ae324f6e5bc12,-1,0,1,294.24173562,1556567472,Ticket,aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005
d317dd96ed68a16ac16236243362ce7091d0a302646987303250c1dfa8f10c8b,-1,0,1,294.24173562,1556567472,Ticket,aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005
de12070ea1f20f38f65dea2a9ebcd0335666eb6804b287a55af45d44e41bbfdd,-1,0,1,294.24173562,1556567472,Ticket,aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005
f04f20e58a52b489f759eb3b454bc3e8d1b9df241e0d0b3b6a1f1cb0697f45cf,-1,0,1,294.24173562,1556567472,Ticket,aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005
1c0b6003d05dfdb56bd88a22d5ab230a8607a41cdd9fdfd865989cef97072064,-1,0,1,294.24173562,1556566665,Ticket,aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005
70da247a65938ada1eaabca5a7ba90f111a7e78fbc47abb7625402a0c45802e2,-1,0,1,294.24173562,1556566665,Ticket,aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005
8d45b178f8173d14f23d48ec24b672d2077bf2d15b5e260a9f00cd4e81ee532f,-1,0,1,294.24173562,1556566665,Ticket,aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005
a227cf452b788800ce3efd8877451765839f1b2819b01e41356ac5f7b0c68b12,-1,0,1,294.24173562,1556566665,Ticket,aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005
a30c10943c5d6b8ca5e43015fbf7938c695f2a8f9133257da602a743a7287d45,-1,0,1,294.24173562,1556566665,Ticket,aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005
c1836c0869d0857600b213c6180ec16c94feca2aa3fa9339fe9885abdaad0ee1,-1,0,1,294.24173562,1556566665,Ticket,aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005
