tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a058ad605a90e86de817dd403a5b4cf51accb50fa5718be00df776157a7578,-1,1,1,24.84479422,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
06a058ad605a90e86de817dd403a5b4cf51accb50fa5718be00df776157a7578,-1,0,1,0.05009195,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
077a17614af6071657f0d626db47626e892173b39fbb8d87399769c449f1184f,-1,0,1,0.05009195,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
077a17614af6071657f0d626db47626e892173b39fbb8d87399769c449f1184f,-1,1,1,24.84479422,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
175dd6cff2fbaf0b9445c423e335ffd17861b4da8b93bfa5d858b21b50745134,-1,0,1,0.05009195,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
175dd6cff2fbaf0b9445c423e335ffd17861b4da8b93bfa5d858b21b50745134,-1,1,1,24.84479422,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
213fed1fc58b5607daa1602188df3a1d72dfb2417596f91603de5cfb402617d6,-1,1,1,24.84479422,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
213fed1fc58b5607daa1602188df3a1d72dfb2417596f91603de5cfb402617d6,-1,0,1,0.05009195,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
2673031c8064de447787149e05742752da7b6272a9796c031e0b50e741a6f0a0,-1,1,1,24.84479422,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
2673031c8064de447787149e05742752da7b6272a9796c031e0b50e741a6f0a0,-1,0,1,0.05009195,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
5c57f0e4b9b33a9cab3cb3643c31768d75adcda726aace04e38b4b59a648767a,-1,1,1,24.84479422,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
5c57f0e4b9b33a9cab3cb3643c31768d75adcda726aace04e38b4b59a648767a,-1,0,1,0.05009195,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
65d873ded4e1109d01482085228d6b4bc8c5bac370d20dfa618efa0eda8a81a4,-1,1,1,24.84479422,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
65d873ded4e1109d01482085228d6b4bc8c5bac370d20dfa618efa0eda8a81a4,-1,0,1,0.05009195,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
8381da31b0325469ccb073ee8aed81c21e984f8d4da414b6331549e471a41962,-1,1,1,24.84479422,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
8381da31b0325469ccb073ee8aed81c21e984f8d4da414b6331549e471a41962,-1,0,1,0.05009195,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
85f2d7530b02c1cdd007a30fc214e1198f19a27805ee02d47418cd32dceb135e,-1,1,1,24.84479422,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
85f2d7530b02c1cdd007a30fc214e1198f19a27805ee02d47418cd32dceb135e,-1,0,1,0.05009195,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
8c8cbf7ae6344c0575bd3c1583836a5406ea038c96f26510ec485fe7814ed11f,-1,0,1,0.05009195,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
8c8cbf7ae6344c0575bd3c1583836a5406ea038c96f26510ec485fe7814ed11f,-1,1,1,24.84479422,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
9fe1aa88c1b77604a8f491e63c27d2e7376488b9e97eb0fffc099d9d17f16dcb,-1,1,1,24.84479422,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
9fe1aa88c1b77604a8f491e63c27d2e7376488b9e97eb0fffc099d9d17f16dcb,-1,0,1,0.05009195,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
aede7d742edbd28c2f1e2d049f59c98e21eea619beb3081c7578d765d48e675a,-1,1,1,24.84479422,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
aede7d742edbd28c2f1e2d049f59c98e21eea619beb3081c7578d765d48e675a,-1,0,1,0.05009195,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
b2cc4dc3917ab1b629ba504bf669343706f88edf4806436e1b63c99c6b0f584e,-1,1,1,24.84479422,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
b2cc4dc3917ab1b629ba504bf669343706f88edf4806436e1b63c99c6b0f584e,-1,0,1,0.05009195,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
b8f5c7db6c776922f6ed21cc4ec95cebc59a08bbb355da1c30374d1200dfd5dd,-1,0,1,0.05009195,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
b8f5c7db6c776922f6ed21cc4ec95cebc59a08bbb355da1c30374d1200dfd5dd,-1,1,1,24.84479422,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
d2846b9406aa1cf6fbdc8b258808ebc37ebaaa93355eeceafb487cd54456189f,-1,1,1,24.84479422,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
d2846b9406aa1cf6fbdc8b258808ebc37ebaaa93355eeceafb487cd54456189f,-1,0,1,0.05009195,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
d51eeb6c68424c1969da8fb059e918c38168d36e0642dcb70c8e10e6421fc541,-1,0,1,0.05009195,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
d51eeb6c68424c1969da8fb059e918c38168d36e0642dcb70c8e10e6421fc541,-1,1,1,24.84479422,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
e538ec47ad9f2c704688ee6c7cf46d6c4974cf6524465e29b00e9db98c454b68,-1,0,1,0.05009195,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
e538ec47ad9f2c704688ee6c7cf46d6c4974cf6524465e29b00e9db98c454b68,-1,1,1,24.84479422,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
ec13ccef849a5ec0393b7297c35d07743c123031937631b6080b6b9e9085dd71,-1,1,1,24.84479422,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
ec13ccef849a5ec0393b7297c35d07743c123031937631b6080b6b9e9085dd71,-1,0,1,0.05009195,1626736358,Ticket,fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320
fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320,1,24,1,0.05009195,1626736165,Regular,8c8cbf7ae6344c0575bd3c1583836a5406ea038c96f26510ec485fe7814ed11f
fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320,1,15,1,24.84479422,1626736165,Regular,5c57f0e4b9b33a9cab3cb3643c31768d75adcda726aace04e38b4b59a648767a
fe3b772a604ddf49b4a17f3d6c523b8480265b0c6c9f10cfce1278683c4d7320,1,14,1,0.05009195,1626736165,Regular,5c57f0e4b9b33a9cab3cb3643c31768d75adcda726aace04e38b4b59a648767a
