tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dfd4ec6b16e950d5b8c72c7ba0f5bef6a1df8d0f7b034eba5db121b5f466061,-1,1,1,9.34788438,1617346604,Ticket,0ca2885c07341019d389373457d0410903cf04d014dbe2d57dc7f280821e8883
0dfd4ec6b16e950d5b8c72c7ba0f5bef6a1df8d0f7b034eba5db121b5f466061,-1,0,1,0.05388849,1617346604,Ticket,0ca2885c07341019d389373457d0410903cf04d014dbe2d57dc7f280821e8883
219f1f52613f867fee8901272cf9f7e0ac9df82325f6d87171166f0508961b08,-1,1,1,9.34788438,1617346604,Ticket,0ca2885c07341019d389373457d0410903cf04d014dbe2d57dc7f280821e8883
219f1f52613f867fee8901272cf9f7e0ac9df82325f6d87171166f0508961b08,-1,0,1,0.05388849,1617346604,Ticket,0ca2885c07341019d389373457d0410903cf04d014dbe2d57dc7f280821e8883
bc5f379b34a1c7c96cb22b593fd58cb63a9c697c109f5e2d96c6ca717b809224,-1,0,1,0.05388849,1617346604,Ticket,0ca2885c07341019d389373457d0410903cf04d014dbe2d57dc7f280821e8883
bc5f379b34a1c7c96cb22b593fd58cb63a9c697c109f5e2d96c6ca717b809224,-1,1,1,9.34788438,1617346604,Ticket,0ca2885c07341019d389373457d0410903cf04d014dbe2d57dc7f280821e8883
d363b9bc79a81e532f2b34ec345f4f83fb26c9beee0ba5fa6ae8afc33b84b336,-1,1,1,9.34788438,1617346604,Ticket,0ca2885c07341019d389373457d0410903cf04d014dbe2d57dc7f280821e8883
d363b9bc79a81e532f2b34ec345f4f83fb26c9beee0ba5fa6ae8afc33b84b336,-1,0,1,0.05388849,1617346604,Ticket,0ca2885c07341019d389373457d0410903cf04d014dbe2d57dc7f280821e8883
e29f6845799632098504ae20349cc70baaf11dd0669fa2164b8c51a42e1944f1,-1,0,1,0.05388849,1617346604,Ticket,0ca2885c07341019d389373457d0410903cf04d014dbe2d57dc7f280821e8883
e29f6845799632098504ae20349cc70baaf11dd0669fa2164b8c51a42e1944f1,-1,1,1,9.34788438,1617346604,Ticket,0ca2885c07341019d389373457d0410903cf04d014dbe2d57dc7f280821e8883
0ca2885c07341019d389373457d0410903cf04d014dbe2d57dc7f280821e8883,1,4,1,0.05388849,1617346526,Regular,e29f6845799632098504ae20349cc70baaf11dd0669fa2164b8c51a42e1944f1
0ca2885c07341019d389373457d0410903cf04d014dbe2d57dc7f280821e8883,1,5,1,9.34788438,1617346526,Regular,e29f6845799632098504ae20349cc70baaf11dd0669fa2164b8c51a42e1944f1
0ca2885c07341019d389373457d0410903cf04d014dbe2d57dc7f280821e8883,1,2,1,0.05388849,1617346526,Regular,0dfd4ec6b16e950d5b8c72c7ba0f5bef6a1df8d0f7b034eba5db121b5f466061
0ca2885c07341019d389373457d0410903cf04d014dbe2d57dc7f280821e8883,1,1,1,9.34788438,1617346526,Regular,219f1f52613f867fee8901272cf9f7e0ac9df82325f6d87171166f0508961b08
0ca2885c07341019d389373457d0410903cf04d014dbe2d57dc7f280821e8883,1,0,1,0.05388849,1617346526,Regular,219f1f52613f867fee8901272cf9f7e0ac9df82325f6d87171166f0508961b08
0ca2885c07341019d389373457d0410903cf04d014dbe2d57dc7f280821e8883,1,9,1,9.34788438,1617346526,Regular,bc5f379b34a1c7c96cb22b593fd58cb63a9c697c109f5e2d96c6ca717b809224
0ca2885c07341019d389373457d0410903cf04d014dbe2d57dc7f280821e8883,1,8,1,0.05388849,1617346526,Regular,bc5f379b34a1c7c96cb22b593fd58cb63a9c697c109f5e2d96c6ca717b809224
0ca2885c07341019d389373457d0410903cf04d014dbe2d57dc7f280821e8883,1,7,1,9.34788438,1617346526,Regular,d363b9bc79a81e532f2b34ec345f4f83fb26c9beee0ba5fa6ae8afc33b84b336
0ca2885c07341019d389373457d0410903cf04d014dbe2d57dc7f280821e8883,1,6,1,0.05388849,1617346526,Regular,d363b9bc79a81e532f2b34ec345f4f83fb26c9beee0ba5fa6ae8afc33b84b336
0ca2885c07341019d389373457d0410903cf04d014dbe2d57dc7f280821e8883,1,3,1,9.34788438,1617346526,Regular,0dfd4ec6b16e950d5b8c72c7ba0f5bef6a1df8d0f7b034eba5db121b5f466061
