tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0346576445a4c335aef4da222fd67866993da890f05d67614171bdbdd28a9af9,-1,0,1,0.04515731,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
0346576445a4c335aef4da222fd67866993da890f05d67614171bdbdd28a9af9,-1,1,1,108.90611846,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
14554d342ec2f87fa32f978de3edf768236aa2d25d18e1bde112d9483ff5bd07,-1,1,1,108.90611846,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
14554d342ec2f87fa32f978de3edf768236aa2d25d18e1bde112d9483ff5bd07,-1,0,1,0.04515731,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
1d00580e5b5c0f4a27bc06d8a093e733cc276d6ef457d69e4cd90fd803e84699,-1,1,1,108.90611846,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
1d00580e5b5c0f4a27bc06d8a093e733cc276d6ef457d69e4cd90fd803e84699,-1,0,1,0.04515731,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
25fa5979c2a3e05e6ec821cb845a7f504b7782590b355ca4d63b8cbb30fc9334,-1,0,1,0.04515731,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
25fa5979c2a3e05e6ec821cb845a7f504b7782590b355ca4d63b8cbb30fc9334,-1,1,1,108.90611846,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
2fd8b0e3f9b70180088b0d7ae534ad992ddd81eced18242f2a0d1dcef353fb99,-1,0,1,0.04515731,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
2fd8b0e3f9b70180088b0d7ae534ad992ddd81eced18242f2a0d1dcef353fb99,-1,1,1,108.90611846,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
3b906b2728aec19c935883cd7790ec45de84a03d1e0021a724589ea94b8a17d7,-1,1,1,108.90611846,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
3b906b2728aec19c935883cd7790ec45de84a03d1e0021a724589ea94b8a17d7,-1,0,1,0.04515731,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
4282cf7dc6cd2fc093c4ce8223568e36c4f1bf84590ee89ee35b9ab3df3a8e05,-1,0,1,0.04515731,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
4282cf7dc6cd2fc093c4ce8223568e36c4f1bf84590ee89ee35b9ab3df3a8e05,-1,1,1,108.90611846,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
431d3a8dc7ce1dd7773137a772a39cf76de02981638bac40cb6c4ea15c490170,-1,0,1,0.04515731,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
431d3a8dc7ce1dd7773137a772a39cf76de02981638bac40cb6c4ea15c490170,-1,1,1,108.90611846,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
4f37928e1d9af471782d01534c3ec9428df0ae81db1c3700e29eb16826e42b92,-1,0,1,0.04515731,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
4f37928e1d9af471782d01534c3ec9428df0ae81db1c3700e29eb16826e42b92,-1,1,1,108.90611846,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
5b4f39c9d537a2c2412f7ff15c5dda7f13e40f7f91b3a4f2b9bbf396dab1e48f,-1,0,1,0.04515731,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
5b4f39c9d537a2c2412f7ff15c5dda7f13e40f7f91b3a4f2b9bbf396dab1e48f,-1,1,1,108.90611846,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
6066d9d78bccf77b2ac7e8b156d5c18145ea64e34d3e216da97d97ded41265f8,-1,0,1,0.04515731,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
6066d9d78bccf77b2ac7e8b156d5c18145ea64e34d3e216da97d97ded41265f8,-1,1,1,108.90611846,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
63f4c0575604c1729877e835e77d5ae0e17dbfb98e0d17c558d7c2c8c2aa7ca7,-1,1,1,108.90611846,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
63f4c0575604c1729877e835e77d5ae0e17dbfb98e0d17c558d7c2c8c2aa7ca7,-1,0,1,0.04515731,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
8ae9ae6e291e99fa2aadcafcbb69d961c37464ef067bd79f62e74f035515c959,-1,0,1,0.04515731,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
8ae9ae6e291e99fa2aadcafcbb69d961c37464ef067bd79f62e74f035515c959,-1,1,1,108.90611846,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
99a0f0571c46fc59aa39518b391636f7edba98c691f186bce8d7037db2d596c5,-1,0,1,0.04515731,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
99a0f0571c46fc59aa39518b391636f7edba98c691f186bce8d7037db2d596c5,-1,1,1,108.90611846,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
a2cf097b06e3e75c4b86f5163ccf345c85795d3b26ff3fe0963b30b733c39c51,-1,0,1,0.04515731,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
a2cf097b06e3e75c4b86f5163ccf345c85795d3b26ff3fe0963b30b733c39c51,-1,1,1,108.90611846,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
bc38ca2b77429f3aea6af68b5bd8e3e3349d0dc81677a16fbd43d32f967e5df0,-1,0,1,0.04515731,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
bc38ca2b77429f3aea6af68b5bd8e3e3349d0dc81677a16fbd43d32f967e5df0,-1,1,1,108.90611846,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
c2d2a7b895fefb0856897a776852af856deeb8d520a25319c568876dddcddc85,-1,0,1,0.04515731,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
c2d2a7b895fefb0856897a776852af856deeb8d520a25319c568876dddcddc85,-1,1,1,108.90611846,1635509180,Ticket,6e816a2a1aff7c38fff7977189c8fcd36710bfa4f5dae50b7bb5ca78688ebe3f
