tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e0f258bfb0ab5f84ab90852258f06bef037769c33ec3c43c9ba38a111f25ce3,-1,0,1,0.02557328,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
1e0f258bfb0ab5f84ab90852258f06bef037769c33ec3c43c9ba38a111f25ce3,-1,1,1,33.73938018,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
349ba10f63594eb241692749b53c7aa633cae15b652f4f291f7e047f2cf86783,-1,1,1,33.73938018,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
349ba10f63594eb241692749b53c7aa633cae15b652f4f291f7e047f2cf86783,-1,0,1,0.02557328,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
38544fcc3cfd267fb64e3bd6c7e073eb2a19c61ffa7d80b2fdc784cffe781c5d,-1,0,1,0.02557328,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
38544fcc3cfd267fb64e3bd6c7e073eb2a19c61ffa7d80b2fdc784cffe781c5d,-1,1,1,33.73938018,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
63c2986a1d480a3812038523d7a90291cb9faaad05fc5b6e70a3a40f3ae4f4de,-1,0,1,0.02557328,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
63c2986a1d480a3812038523d7a90291cb9faaad05fc5b6e70a3a40f3ae4f4de,-1,1,1,33.73938018,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
650172921b0b74479f1df21fd8c498373269fe806f9c80511bff01b1be8c775d,-1,0,1,0.02557328,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
650172921b0b74479f1df21fd8c498373269fe806f9c80511bff01b1be8c775d,-1,1,1,33.73938018,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
79645cfc437f2961a23f74ab0c2c6a0ca67c44ae0d4779e58c6853b1755b853f,-1,1,1,33.73938018,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
79645cfc437f2961a23f74ab0c2c6a0ca67c44ae0d4779e58c6853b1755b853f,-1,0,1,0.02557328,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
7ed555a9aa86c8a93ddb91ae38847f1c4e68ad6ed237e002486ffffffb86392b,-1,0,1,0.02557328,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
7ed555a9aa86c8a93ddb91ae38847f1c4e68ad6ed237e002486ffffffb86392b,-1,1,1,33.73938018,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
844e510a75f72c3b6f53dc5c99d4011b5d7d4dcda2f7de8003eb592e559535ae,-1,1,1,33.73938018,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
844e510a75f72c3b6f53dc5c99d4011b5d7d4dcda2f7de8003eb592e559535ae,-1,0,1,0.02557328,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
876624776f59eefad8e813bca95dd8320ce5068e28b817894ba7b57f682b88ea,-1,1,1,33.73938018,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
876624776f59eefad8e813bca95dd8320ce5068e28b817894ba7b57f682b88ea,-1,0,1,0.02557328,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
8fe4a4b8b20dba3aa038f40044777b5048b1b40e36cd7b26f609ab3c4c089422,-1,1,1,33.73938018,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
8fe4a4b8b20dba3aa038f40044777b5048b1b40e36cd7b26f609ab3c4c089422,-1,0,1,0.02557328,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
996a00f04e7f1ac50ff2799e9724b996597c93ac1913394352fffe68a1d9f4ba,-1,1,1,33.73938018,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
996a00f04e7f1ac50ff2799e9724b996597c93ac1913394352fffe68a1d9f4ba,-1,0,1,0.02557328,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
