tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365,-1,24,1,216.79958507,1555932012,Regular,789fcca79f2f85ac2c1e201034d0d6200dea373b80a9abdd26c11337098e0ec8
789fcca79f2f85ac2c1e201034d0d6200dea373b80a9abdd26c11337098e0ec8,1,2,1,216.79958507,1555668197,Vote,d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365
16812df2ecdaf421adb0165c51e50c9fb028da2d94d5f23011262f8787975209,-1,0,1,216.79958507,1554658816,Regular,9777a475031434391d433efcfc201df343e1fbfe11f668cb09a426d4d10bd122
f5d8fcbd89432c97ea3358ad712f9b505ba8963c21e1d8aeda3cd8fc3f5d04f5,-1,1,1,216.79958507,1554642735,Regular,329831276d3788d723bc4d4dbef54fd9d1c52ade40f2d4750e29b6d1c7c2a526
9777a475031434391d433efcfc201df343e1fbfe11f668cb09a426d4d10bd122,1,2,1,216.79958507,1554616717,Vote,16812df2ecdaf421adb0165c51e50c9fb028da2d94d5f23011262f8787975209
e795d5cb0c4f9038686da93819f1ad12c0f43721c51f536563949073c0050c0e,-1,4,1,216.79958507,1554609767,Regular,6d88400bce9b098b06abce8a38b6890da6b092ad1b32dc66be89f0f71c3151c7
329831276d3788d723bc4d4dbef54fd9d1c52ade40f2d4750e29b6d1c7c2a526,1,2,1,216.79958507,1554603726,Vote,f5d8fcbd89432c97ea3358ad712f9b505ba8963c21e1d8aeda3cd8fc3f5d04f5
6d88400bce9b098b06abce8a38b6890da6b092ad1b32dc66be89f0f71c3151c7,1,2,1,216.79958507,1554569904,Vote,e795d5cb0c4f9038686da93819f1ad12c0f43721c51f536563949073c0050c0e
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,-1,10,1,216.79958507,1554335550,Regular,24402466ea5892d4cc9fb745aa6613974b4af7184b3b8e680ec88aac1e558a8d
f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1,-1,30,1,216.79958507,1554297109,Regular,289d7a7aa173ab1587def11141730867abd9939de8f52ffb4bb6a6638a548e12
289d7a7aa173ab1587def11141730867abd9939de8f52ffb4bb6a6638a548e12,1,2,1,216.79958507,1554201199,Vote,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
24402466ea5892d4cc9fb745aa6613974b4af7184b3b8e680ec88aac1e558a8d,1,2,1,216.79958507,1554057626,Vote,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
9293705384e4ac18c92a1da569a5c055c5e3b3e69433f8696bae286cfa63fac3,-1,3,1,121.74324391,1553671531,Regular,3629b12ea83ca469e72a0cd8737ce95de935a004b1c06951c05534ca7c3b13aa
3629b12ea83ca469e72a0cd8737ce95de935a004b1c06951c05534ca7c3b13aa,1,20,1,121.74324391,1553671437,Regular,9293705384e4ac18c92a1da569a5c055c5e3b3e69433f8696bae286cfa63fac3
