tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13f7391169a47234888611692910453f50fbffe6dd518847a4b7c75d7e6e0032,-1,258,1,17.2783567,1683112647,Regular,7a46d0007cb77130f1533b37058d2d4cc558cae793e645cd90611e7f368fdc6a
3052641ee3c1a7bb8a649a3d474dd2623078eaff9844d15a94c99cca5ed71a01,-1,179,1,17.27835669,1683112589,Regular,801fc9bd9c642c8dabcca26e4b8c84c9aa63f55ad7fdb9ce8a40f1306ae2e012
5a433ef7ec078fc27e938bf30bfdf2bf2870289d5c82bb4bda4ca433a30e4159,-1,296,1,17.27835669,1683112457,Regular,759e2264b3ccaf9b9cc303e58344a123d0a58481429f483f1d7bc6db581b43b9
7a46d0007cb77130f1533b37058d2d4cc558cae793e645cd90611e7f368fdc6a,1,3,1,17.2783567,1681750158,Vote,13f7391169a47234888611692910453f50fbffe6dd518847a4b7c75d7e6e0032
759e2264b3ccaf9b9cc303e58344a123d0a58481429f483f1d7bc6db581b43b9,1,3,1,17.27835669,1680884204,Vote,5a433ef7ec078fc27e938bf30bfdf2bf2870289d5c82bb4bda4ca433a30e4159
801fc9bd9c642c8dabcca26e4b8c84c9aa63f55ad7fdb9ce8a40f1306ae2e012,1,3,1,17.27835669,1680125530,Vote,3052641ee3c1a7bb8a649a3d474dd2623078eaff9844d15a94c99cca5ed71a01
0df725e12532df1e7ef29991367d6fca433e050ba0863757fce1bff0620d1643,-1,2,1,17.2783567,1680084425,Regular,261850e977b429a2bac00261ab63c4222be732132b5ab25c297bd686e5e01bea
54e13dd81ef0f051bfaf9aca234d031db026ca3aebebc8070432e6555a6f028d,-1,7,1,17.2783567,1680079868,Regular,60081d7857185c04773c886fa8eb1a9a11ddd50b01e18a385894ffcd2b7935da
60081d7857185c04773c886fa8eb1a9a11ddd50b01e18a385894ffcd2b7935da,1,3,1,17.2783567,1679978071,Vote,54e13dd81ef0f051bfaf9aca234d031db026ca3aebebc8070432e6555a6f028d
261850e977b429a2bac00261ab63c4222be732132b5ab25c297bd686e5e01bea,1,3,1,17.2783567,1679921401,Vote,0df725e12532df1e7ef29991367d6fca433e050ba0863757fce1bff0620d1643
