tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,341,1,120.41978232,1563744703,Regular,7f41de826bf767c38f2a282b437708cb0bb90023f84cb6619998fea5131cc7b1
8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc,-1,42,1,120.47620015,1563741388,Regular,f9289b34cc30e8ec55ab619730de1057663bad34cf24aeb1bc4b239284417d9b
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,248,1,120.47620015,1563719580,Regular,d0fd33ea5343e710b6bdeb696027fe3726c05f8cb5bf7f0257563137f9a3be75
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,365,1,120.47620015,1563718706,Regular,bf9126c2dbd3fe8bba57c4a50302b9f28ecb0e9c792e232cd8071e93bbf6a061
7f41de826bf767c38f2a282b437708cb0bb90023f84cb6619998fea5131cc7b1,1,3,1,120.41978232,1551364203,Vote,ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853
d0fd33ea5343e710b6bdeb696027fe3726c05f8cb5bf7f0257563137f9a3be75,1,3,1,120.47620015,1551264167,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
bf9126c2dbd3fe8bba57c4a50302b9f28ecb0e9c792e232cd8071e93bbf6a061,1,3,1,120.47620015,1550769578,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
f9289b34cc30e8ec55ab619730de1057663bad34cf24aeb1bc4b239284417d9b,1,3,1,120.47620015,1550445513,Vote,8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,102,1,120.47620015,1549954147,Regular,bcef81b97f6e35e659f3e31afeb9bd0189cb165a1d470db00423989918b7a5ac
bcef81b97f6e35e659f3e31afeb9bd0189cb165a1d470db00423989918b7a5ac,1,3,1,120.47620015,1549892175,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,52,1,120.47620015,1549755554,Regular,3d6f36da3e7af38feec9b8cc6772fe46674621ab4274bb4d18cd6c2833526ae0
3d6f36da3e7af38feec9b8cc6772fe46674621ab4274bb4d18cd6c2833526ae0,1,3,1,120.47620015,1549582064,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
