tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bb72fafba40edab0eeb49df93337cf46a92d4ce00276d09d1e7595188ba1e1a,-1,1,1,13.60712417,1614772415,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
1bb72fafba40edab0eeb49df93337cf46a92d4ce00276d09d1e7595188ba1e1a,-1,0,1,0.05686931,1614772415,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
1b745cea852bb7d03fe629581ee75174a75cfde63295208a1998adc764f5cfdd,-1,0,1,0.05686931,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
1b745cea852bb7d03fe629581ee75174a75cfde63295208a1998adc764f5cfdd,-1,1,1,13.60712417,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
248fb9eb0d4818902063c1cac840efb5a95c6d50259cd4b15ffc7f58c6603e45,-1,1,1,13.60712417,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
248fb9eb0d4818902063c1cac840efb5a95c6d50259cd4b15ffc7f58c6603e45,-1,0,1,0.05686931,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
2ab4b34574ae9692f4fcea694cf422dab4b2ab46e2f370d714fbac3d497ef4cd,-1,1,1,13.60712417,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
2ab4b34574ae9692f4fcea694cf422dab4b2ab46e2f370d714fbac3d497ef4cd,-1,0,1,0.05686931,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
2d30238a1ceb5207598400ada61621518798a1369c5597226173a743e2a60988,-1,0,1,0.05686931,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
2d30238a1ceb5207598400ada61621518798a1369c5597226173a743e2a60988,-1,1,1,13.60712417,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
31e4d2f0ace1bd85aaf9ec01eeb0f32f3cdebac52aceae9de1d8e3c583838dd3,-1,0,1,0.05686931,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
31e4d2f0ace1bd85aaf9ec01eeb0f32f3cdebac52aceae9de1d8e3c583838dd3,-1,1,1,13.60712417,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
4a42ec41849e2a5d5766e3c9750e53ce0e4b3864b3f1ef2b8e490b0e47ee1bdb,-1,0,1,0.05686931,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
4a42ec41849e2a5d5766e3c9750e53ce0e4b3864b3f1ef2b8e490b0e47ee1bdb,-1,1,1,13.60712417,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
51b8781e83083d630fe1195450013131177578864b4f2e89ad6fb724d2c77c5d,-1,1,1,13.60712417,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
51b8781e83083d630fe1195450013131177578864b4f2e89ad6fb724d2c77c5d,-1,0,1,0.05686931,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
74add5abfa7993825967bfa224e7df8dfd2cce562c4bf3290000fd5edbed95a0,-1,0,1,0.05686931,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
74add5abfa7993825967bfa224e7df8dfd2cce562c4bf3290000fd5edbed95a0,-1,1,1,13.60712417,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
9bbe6dc798a780a80210081bc05ab1912ed0b5920dd703eaf8e031cd9c3401e1,-1,1,1,13.60712417,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
9bbe6dc798a780a80210081bc05ab1912ed0b5920dd703eaf8e031cd9c3401e1,-1,0,1,0.05686931,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
b43076486febbb548ccdb64bad1cf76ad691c0a1b09017672dd879e67fdc87ce,-1,1,1,13.60712417,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
b43076486febbb548ccdb64bad1cf76ad691c0a1b09017672dd879e67fdc87ce,-1,0,1,0.05686931,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
c27ef9348578634496b5800041d30859af0ca22546855e8ed51044ba6a147c53,-1,1,1,13.60712417,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
c27ef9348578634496b5800041d30859af0ca22546855e8ed51044ba6a147c53,-1,0,1,0.05686931,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
c5f122684123fbcb71a4eac371cefbd8a97962d05351e9268f4084dc21a81a69,-1,1,1,13.60712417,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
c5f122684123fbcb71a4eac371cefbd8a97962d05351e9268f4084dc21a81a69,-1,0,1,0.05686931,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
ceb1f83b8ecda643a44833e1ca187e7f042218d8ae6f8d33aab4a93fb5cb0ce2,-1,1,1,13.60712417,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
ceb1f83b8ecda643a44833e1ca187e7f042218d8ae6f8d33aab4a93fb5cb0ce2,-1,0,1,0.05686931,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
e17d9586db2b9664acd60b222bda335b4d67cca7e363589e892c163b0a04b3af,-1,0,1,0.05686931,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
e17d9586db2b9664acd60b222bda335b4d67cca7e363589e892c163b0a04b3af,-1,1,1,13.60712417,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
e3893403f74dc6c70d3af73b8218bd4f8cf90f7041237d9f142c32cc06132bfc,-1,0,1,0.05686931,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
e3893403f74dc6c70d3af73b8218bd4f8cf90f7041237d9f142c32cc06132bfc,-1,1,1,13.60712417,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
f25fe35c489798d560c12dcf40ded92d678c3c3bad1f89159a4b76ac28860df6,-1,0,1,0.05686931,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
f25fe35c489798d560c12dcf40ded92d678c3c3bad1f89159a4b76ac28860df6,-1,1,1,13.60712417,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
f27ea023e8079dc1a4d2920eb0619e8fa461c858a3ca77873974e957e7beb8ed,-1,0,1,0.05686931,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
f27ea023e8079dc1a4d2920eb0619e8fa461c858a3ca77873974e957e7beb8ed,-1,1,1,13.60712417,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
f6eaf0fa1f4bdd4efc329a76e52d010e3c6b922a113a6000e4757addd54d7926,-1,1,1,13.60712417,1614772100,Ticket,f02edf713c7a69abd006ccb48a8716d5e329a457af21bc15d1dcb4fd5c1ff8fb
