tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4db67dfc8425fc5cb912039107d4003673d20e3281b96de106ddf755a937cf66,-1,26,1,56.1203812,1585981278,Regular,5cd06b0b18f6ad097f86f8a5368fddb585093ce5932ee7a9ebb5641012297a7d
5cd06b0b18f6ad097f86f8a5368fddb585093ce5932ee7a9ebb5641012297a7d,1,1,1,56.1203812,1584880819,Revocation,4db67dfc8425fc5cb912039107d4003673d20e3281b96de106ddf755a937cf66
aa41d1504e72be8caece2f2ddcd845e5dacae1ff263456dedf005257fc5e9f23,-1,5,1,57.37546811,1582155514,Regular,5209f219ddb7e03c1bfdfcf67390087e7c032cc05fb501890f1e8eb20c30c0f5
a2346113036aed0cad4bac8607dc3f096cfd5ae642800eae7c08814b6298e833,-1,7,1,57.3754681,1582077008,Regular,cd8dc485fac4673030b9f3631807fdf66c880972100b7e5ccca46d39eea0f7b9
f69d9b4c4ff9e42cabf261813ef7c7b08d7ddd63960410a0efd73652dfca45ff,-1,2,1,57.3754681,1581124998,Regular,4d0752b3596b0d885244cdb3237ffad1ce15d6a5a4a4a3015f9fce3489888c74
58fb940cc6938ec5ac241af2f466120277613e165126157756d766ba50f7c71e,-1,4,1,57.37546811,1581077771,Regular,ff00cd15d5d46643caf9e18a7897b3ca2eef82776730079fcc0c6c7c18ae9c53
fc891fbdfdb65046204f2630a297a4107a1c2957008ba4b4809459d37b2260c1,-1,9,1,57.37546811,1581014293,Regular,ac2553f2401da1d0d6ea593ad8e174310e5e11375c6460c6f61cc05d4aa93b22
ac2553f2401da1d0d6ea593ad8e174310e5e11375c6460c6f61cc05d4aa93b22,1,3,1,57.37546811,1580682361,Vote,fc891fbdfdb65046204f2630a297a4107a1c2957008ba4b4809459d37b2260c1
cd8dc485fac4673030b9f3631807fdf66c880972100b7e5ccca46d39eea0f7b9,1,3,1,57.3754681,1580488573,Vote,a2346113036aed0cad4bac8607dc3f096cfd5ae642800eae7c08814b6298e833
4d0752b3596b0d885244cdb3237ffad1ce15d6a5a4a4a3015f9fce3489888c74,1,3,1,57.3754681,1580479213,Vote,f69d9b4c4ff9e42cabf261813ef7c7b08d7ddd63960410a0efd73652dfca45ff
5209f219ddb7e03c1bfdfcf67390087e7c032cc05fb501890f1e8eb20c30c0f5,1,3,1,57.37546811,1580116261,Vote,aa41d1504e72be8caece2f2ddcd845e5dacae1ff263456dedf005257fc5e9f23
ff00cd15d5d46643caf9e18a7897b3ca2eef82776730079fcc0c6c7c18ae9c53,1,3,1,57.37546811,1580015625,Vote,58fb940cc6938ec5ac241af2f466120277613e165126157756d766ba50f7c71e
a5c15686e82c74dc6cc3e53854b81289daa68ea14a2a6830f404f3cbf86a4067,-1,2,1,57.3754681,1579424088,Regular,21450c20f601e8e6e6f1eaaac299f65e64f55d58e40167a6358ae9188e9ec329
21450c20f601e8e6e6f1eaaac299f65e64f55d58e40167a6358ae9188e9ec329,1,3,1,57.3754681,1579378570,Vote,a5c15686e82c74dc6cc3e53854b81289daa68ea14a2a6830f404f3cbf86a4067
77f7c66b81de1a651821e58ea06d533f52925d1d7ecc0c28cec3ab96247e3655,-1,4,1,57.3754681,1579352081,Regular,1f7fdc79c7e77e5f85392e58c7c02c32632525706caf0ebbc476afe07b4f28c8
789050aa43db78dfa75a4702ab2a53ab8c8deec0effc5941e88816c829142701,-1,4,1,57.37546811,1579306821,Regular,d2e64cfed9b55b556fc151d9459809e10fe055e9da538be84cb5b49cf5425720
d2e64cfed9b55b556fc151d9459809e10fe055e9da538be84cb5b49cf5425720,1,3,1,57.37546811,1579187309,Vote,789050aa43db78dfa75a4702ab2a53ab8c8deec0effc5941e88816c829142701
1f7fdc79c7e77e5f85392e58c7c02c32632525706caf0ebbc476afe07b4f28c8,1,3,1,57.3754681,1579019050,Vote,77f7c66b81de1a651821e58ea06d533f52925d1d7ecc0c28cec3ab96247e3655
eebb0918a31883740aab6cda04d5ecb5399c1690f039d3f1071cb3dc7db75304,-1,1,1,57.37546811,1578965418,Regular,392992f1b2408c66b133925e156e93548411f442cb3b5e9578a5ba74ce964a08
392992f1b2408c66b133925e156e93548411f442cb3b5e9578a5ba74ce964a08,1,3,1,57.37546811,1578921141,Vote,eebb0918a31883740aab6cda04d5ecb5399c1690f039d3f1071cb3dc7db75304
d998b70a3fd46bcaf1aa62cd1bb2d93478e39d68b9071910c1cad0c4826a2f4b,-1,3,1,59.45030482,1578670994,Regular,824ab6d9f7401e44ff085328795c4fda82c84889b4a539a1aadffa9df907c28e
824ab6d9f7401e44ff085328795c4fda82c84889b4a539a1aadffa9df907c28e,1,38,1,59.45030482,1578646080,Regular,d998b70a3fd46bcaf1aa62cd1bb2d93478e39d68b9071910c1cad0c4826a2f4b
