tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b9de28787476d12202132a08b4a4adb7366f63dd89c1f748628de92ac0fd6a,-1,1,1,45.00379547,1662491235,Ticket,bf3df70546669b1b518d371c1dd2c4e7142525554e6e5a1b929225dd1c85487c
05b9de28787476d12202132a08b4a4adb7366f63dd89c1f748628de92ac0fd6a,-1,0,1,0.03186631,1662491235,Ticket,bf3df70546669b1b518d371c1dd2c4e7142525554e6e5a1b929225dd1c85487c
0ed972f5b9dcd0666bfd9e901416950d4d4f2c9c44513b6b8208a0291cf5d59c,-1,1,1,45.00379547,1662491235,Ticket,bf3df70546669b1b518d371c1dd2c4e7142525554e6e5a1b929225dd1c85487c
0ed972f5b9dcd0666bfd9e901416950d4d4f2c9c44513b6b8208a0291cf5d59c,-1,0,1,0.03186631,1662491235,Ticket,bf3df70546669b1b518d371c1dd2c4e7142525554e6e5a1b929225dd1c85487c
18742fed71dedfbfd821573135a4758ea808db0df712f8474ac5e03d5a5d9462,-1,1,1,45.00379547,1662491235,Ticket,bf3df70546669b1b518d371c1dd2c4e7142525554e6e5a1b929225dd1c85487c
18742fed71dedfbfd821573135a4758ea808db0df712f8474ac5e03d5a5d9462,-1,0,1,0.03186631,1662491235,Ticket,bf3df70546669b1b518d371c1dd2c4e7142525554e6e5a1b929225dd1c85487c
2656f30d2f91ae6fbc5adef6ba39b6565e8318ba10da171d3a7bfbd8bbb96023,-1,0,1,0.03186631,1662491235,Ticket,bf3df70546669b1b518d371c1dd2c4e7142525554e6e5a1b929225dd1c85487c
2656f30d2f91ae6fbc5adef6ba39b6565e8318ba10da171d3a7bfbd8bbb96023,-1,1,1,45.00379547,1662491235,Ticket,bf3df70546669b1b518d371c1dd2c4e7142525554e6e5a1b929225dd1c85487c
27a60bb1f64d393bd0f6ab01f8a566c7db16c6d9186b76c0c462b6c5a4afbb08,-1,0,1,0.03186631,1662491235,Ticket,bf3df70546669b1b518d371c1dd2c4e7142525554e6e5a1b929225dd1c85487c
27a60bb1f64d393bd0f6ab01f8a566c7db16c6d9186b76c0c462b6c5a4afbb08,-1,1,1,45.00379547,1662491235,Ticket,bf3df70546669b1b518d371c1dd2c4e7142525554e6e5a1b929225dd1c85487c
3db0ef0a416374a30b9e1498bc63f0c88ee74e5fc9fedc1839e5ce3c28018b79,-1,1,1,45.00379547,1662491235,Ticket,bf3df70546669b1b518d371c1dd2c4e7142525554e6e5a1b929225dd1c85487c
