tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73daea3bb50815ada27e90bd640ca7b0297aca531542f7e8e3e3184a5df0faac,-1,1,1,20.24825019,1642857111,Ticket,8856457d558e4f676007df1668693d05f58f4eacd05dd66e2c19951d93b4fe44
73daea3bb50815ada27e90bd640ca7b0297aca531542f7e8e3e3184a5df0faac,-1,0,1,0.04024228,1642857111,Ticket,8856457d558e4f676007df1668693d05f58f4eacd05dd66e2c19951d93b4fe44
ca50c8692cb63180ead7f57102926a1c7df5c96a10924443c62310067e5af216,-1,1,1,20.24825019,1642857111,Ticket,8856457d558e4f676007df1668693d05f58f4eacd05dd66e2c19951d93b4fe44
ca50c8692cb63180ead7f57102926a1c7df5c96a10924443c62310067e5af216,-1,0,1,0.04024228,1642857111,Ticket,8856457d558e4f676007df1668693d05f58f4eacd05dd66e2c19951d93b4fe44
0a25f531a08ada465e5a05eb15b297830d6c27900c209354c6b996e18277709d,-1,1,1,20.24825019,1642856915,Ticket,8856457d558e4f676007df1668693d05f58f4eacd05dd66e2c19951d93b4fe44
0a25f531a08ada465e5a05eb15b297830d6c27900c209354c6b996e18277709d,-1,0,1,0.04024228,1642856915,Ticket,8856457d558e4f676007df1668693d05f58f4eacd05dd66e2c19951d93b4fe44
4ef448aae88ec0a7310d72ee728cc4c19b67ed162d32a8e318cae20c1ed7cc16,-1,0,1,0.04024228,1642856915,Ticket,8856457d558e4f676007df1668693d05f58f4eacd05dd66e2c19951d93b4fe44
4ef448aae88ec0a7310d72ee728cc4c19b67ed162d32a8e318cae20c1ed7cc16,-1,1,1,20.24825019,1642856915,Ticket,8856457d558e4f676007df1668693d05f58f4eacd05dd66e2c19951d93b4fe44
ea344e3492b48dbe734483bf5e967940c0cbf215fc2828f0e15da9ffc7ba3280,-1,0,1,0.04024228,1642856915,Ticket,8856457d558e4f676007df1668693d05f58f4eacd05dd66e2c19951d93b4fe44
ea344e3492b48dbe734483bf5e967940c0cbf215fc2828f0e15da9ffc7ba3280,-1,1,1,20.24825019,1642856915,Ticket,8856457d558e4f676007df1668693d05f58f4eacd05dd66e2c19951d93b4fe44
f5d192e3a45ce332598de6213d914a5c869cadd261cb246e8495fbbbef6f0c32,-1,0,1,0.04024228,1642856915,Ticket,8856457d558e4f676007df1668693d05f58f4eacd05dd66e2c19951d93b4fe44
f5d192e3a45ce332598de6213d914a5c869cadd261cb246e8495fbbbef6f0c32,-1,1,1,20.24825019,1642856915,Ticket,8856457d558e4f676007df1668693d05f58f4eacd05dd66e2c19951d93b4fe44
fd9dca8ab2cf7a49b0028075202a2fca792e48c9d2099a1ab915e05b1c001386,-1,1,1,20.24825019,1642856915,Ticket,8856457d558e4f676007df1668693d05f58f4eacd05dd66e2c19951d93b4fe44
fd9dca8ab2cf7a49b0028075202a2fca792e48c9d2099a1ab915e05b1c001386,-1,0,1,0.04024228,1642856915,Ticket,8856457d558e4f676007df1668693d05f58f4eacd05dd66e2c19951d93b4fe44
