tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29c1b7919d9fcd9d0fc038312977d94e27a60cbb4a76195e264f9cf829b6aec5,-1,0,1,0.09461125,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
29c1b7919d9fcd9d0fc038312977d94e27a60cbb4a76195e264f9cf829b6aec5,-1,1,1,70.87733392,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
4514b1b23436afc270c12ff1ea316e777c4294ad924255db50182e58b4e48839,-1,1,1,70.87733392,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
4514b1b23436afc270c12ff1ea316e777c4294ad924255db50182e58b4e48839,-1,0,1,0.09461125,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
49e847d509d4766e4eae65fb349b38231b1542b810499e7204ffb5039dcc8a5f,-1,1,1,70.87733392,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
49e847d509d4766e4eae65fb349b38231b1542b810499e7204ffb5039dcc8a5f,-1,0,1,0.09461125,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
50bbafe8e3258a9b98f190dd62fcaf2cd5797de4aaf98e79e47d351e6f642dd9,-1,0,1,0.09461125,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
50bbafe8e3258a9b98f190dd62fcaf2cd5797de4aaf98e79e47d351e6f642dd9,-1,1,1,70.87733392,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
607f9dbc980c886204328b05213df9d7361b5591a09cd753f85c5e9ea81e9d03,-1,1,1,70.87733392,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
607f9dbc980c886204328b05213df9d7361b5591a09cd753f85c5e9ea81e9d03,-1,0,1,0.09461125,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
7995ec3381bbbc2f423e40e7d9616e84f835e3f51a60ccd6cb96de0658782609,-1,1,1,70.87733392,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
7995ec3381bbbc2f423e40e7d9616e84f835e3f51a60ccd6cb96de0658782609,-1,0,1,0.09461125,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
7e7d0dc196a3e53c47b31cd4bb6fa930047b2ee0640b3e4d8ed29843e7cc7e7b,-1,1,1,70.87733392,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
7e7d0dc196a3e53c47b31cd4bb6fa930047b2ee0640b3e4d8ed29843e7cc7e7b,-1,0,1,0.09461125,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
82fd1680af0c232709544505d021578d621022a07d14193ec5075b31c5d40938,-1,0,1,0.09461125,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
82fd1680af0c232709544505d021578d621022a07d14193ec5075b31c5d40938,-1,1,1,70.87733392,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
8702ac036b36e8925156e15b2b6827fe8448af18178f011e30e6cd61e8984a4c,-1,0,1,0.09461125,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
8702ac036b36e8925156e15b2b6827fe8448af18178f011e30e6cd61e8984a4c,-1,1,1,70.87733392,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
a4c8368699f086ba2eb84406697bacabd055f0d3568785fec570cec470c5f5da,-1,0,1,0.09461125,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
a4c8368699f086ba2eb84406697bacabd055f0d3568785fec570cec470c5f5da,-1,1,1,70.87733392,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
b0b969a948fc598ef8293d21d9346443f26e30c8c1eaf6748efed2d79490868f,-1,0,1,0.09461125,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
b0b969a948fc598ef8293d21d9346443f26e30c8c1eaf6748efed2d79490868f,-1,1,1,70.87733392,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
bca90afef17a4e197c6d5e3ce62efedd890d7fb1d9ba387988af48dbc189e2bf,-1,1,1,70.87733392,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
bca90afef17a4e197c6d5e3ce62efedd890d7fb1d9ba387988af48dbc189e2bf,-1,0,1,0.09461125,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
bd9537205f5ff7a147eaf76436dd17287f2f43cf12b04a93882ef29cea479990,-1,1,1,70.87733392,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
bd9537205f5ff7a147eaf76436dd17287f2f43cf12b04a93882ef29cea479990,-1,0,1,0.09461125,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
df64073680bf3fb9aa8b0331efd49ca629b20989c88637d1ad03118c4132d57f,-1,0,1,0.09461125,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
df64073680bf3fb9aa8b0331efd49ca629b20989c88637d1ad03118c4132d57f,-1,1,1,70.87733392,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
e2f8a9d36260e92747e9ec83b3ab30cfb3f8f65ad53c0bca271f1dbc4d0c65a8,-1,0,1,0.09461125,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
e2f8a9d36260e92747e9ec83b3ab30cfb3f8f65ad53c0bca271f1dbc4d0c65a8,-1,1,1,70.87733392,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
e405e5f6d249561fd6748e67f3b1f5a91839ef18a7a8b3044e426946de571bb4,-1,0,1,0.09461125,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
e405e5f6d249561fd6748e67f3b1f5a91839ef18a7a8b3044e426946de571bb4,-1,1,1,70.87733392,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
e5a44cb75c6dd0487901669a9d26083dbd1d091812778e62fb2a0a48f4aeb6a6,-1,0,1,0.09461125,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
e5a44cb75c6dd0487901669a9d26083dbd1d091812778e62fb2a0a48f4aeb6a6,-1,1,1,70.87733392,1577883019,Ticket,92ab6f1a1602e903c9bcf95c30927f8ee237a40ca0c79ba37b74f5eea881f07e
