tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,17,1,133.757291,1561524021,Regular,272d0b3600755563316259cdf5d5b9093564b78b846f609b36c1e88b71ac1c82
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,68,1,133.757291,1560923978,Regular,28674aacfe8ad96a70f7cb9f8a0a24647b4b92ab024231fa6de07ae9eb93b369
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,61,1,133.757291,1560923978,Regular,25d39ee4bd6946b8404eab011f8b232ff8ad3f728f32b285dc4d10054a56cc68
272d0b3600755563316259cdf5d5b9093564b78b846f609b36c1e88b71ac1c82,1,3,1,133.757291,1560922177,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
28674aacfe8ad96a70f7cb9f8a0a24647b4b92ab024231fa6de07ae9eb93b369,1,3,1,133.757291,1559886839,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
25d39ee4bd6946b8404eab011f8b232ff8ad3f728f32b285dc4d10054a56cc68,1,3,1,133.757291,1559396479,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,67,1,133.80867336,1558973063,Regular,e5b3e0249a62e31ff2b8ad88155a91bc8f45da72ded6497e76d12d5133d81cf7
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,42,1,133.80867336,1558895774,Regular,da045f228176b0a02b3743cd2ee3ffc14dc60e227549495e7f71b69ced004598
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,30,1,133.80867336,1558894031,Regular,41ce97e7da09c8606de00ad59e93ad2ebe77d7b23cc5476bcf2d02ad3a20e074
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,28,1,133.80867336,1558894031,Regular,26b7371baf8fb198e3e75784bef566f85928467c455d2cbc55bd76eb776e4074
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,16,1,133.80867336,1558892686,Regular,bb63f99212e65cd1af742e65238d454d03d7a4f1016ecfcd2a421f74e3b32861
