tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
227316c256371552405a75d0eb2f05531817af6613e69e278f70d8ce2bd716f1,-1,0,1,0.11538541,1562071310,Ticket,063abe0f9358f6cbb66c2b8a0788babe5415713318ec4c1d180b60be68ce5ee8
227316c256371552405a75d0eb2f05531817af6613e69e278f70d8ce2bd716f1,-1,1,1,207.21198842,1562071310,Ticket,063abe0f9358f6cbb66c2b8a0788babe5415713318ec4c1d180b60be68ce5ee8
36f827907766ac34c76bd3aeadb81a5feede6b811eebc64b31f360e7187da081,-1,1,1,207.21198842,1562071310,Ticket,063abe0f9358f6cbb66c2b8a0788babe5415713318ec4c1d180b60be68ce5ee8
36f827907766ac34c76bd3aeadb81a5feede6b811eebc64b31f360e7187da081,-1,0,1,0.11538541,1562071310,Ticket,063abe0f9358f6cbb66c2b8a0788babe5415713318ec4c1d180b60be68ce5ee8
488b1a27119777f405c6a9a1ac04ac77b1a260dd70449e763d70a1f135c97d69,-1,1,1,207.21198842,1562071310,Ticket,063abe0f9358f6cbb66c2b8a0788babe5415713318ec4c1d180b60be68ce5ee8
488b1a27119777f405c6a9a1ac04ac77b1a260dd70449e763d70a1f135c97d69,-1,0,1,0.11538541,1562071310,Ticket,063abe0f9358f6cbb66c2b8a0788babe5415713318ec4c1d180b60be68ce5ee8
5226734ae5e4946dad7b1dbbde4f6f72e65f7039f547ced9a2a368fb990e0a02,-1,1,1,207.21198842,1562071310,Ticket,063abe0f9358f6cbb66c2b8a0788babe5415713318ec4c1d180b60be68ce5ee8
5226734ae5e4946dad7b1dbbde4f6f72e65f7039f547ced9a2a368fb990e0a02,-1,0,1,0.11538541,1562071310,Ticket,063abe0f9358f6cbb66c2b8a0788babe5415713318ec4c1d180b60be68ce5ee8
5ea7d705ab52a5e46adafcf50b282322fab187a5fce15f923429fad7cb55e829,-1,1,1,207.21198842,1562071310,Ticket,063abe0f9358f6cbb66c2b8a0788babe5415713318ec4c1d180b60be68ce5ee8
5ea7d705ab52a5e46adafcf50b282322fab187a5fce15f923429fad7cb55e829,-1,0,1,0.11538541,1562071310,Ticket,063abe0f9358f6cbb66c2b8a0788babe5415713318ec4c1d180b60be68ce5ee8
7b3101bc71008e074a2feca23e3ac32d7be967e50353a2147a5be931bed5e7ac,-1,1,1,207.21198842,1562071310,Ticket,063abe0f9358f6cbb66c2b8a0788babe5415713318ec4c1d180b60be68ce5ee8
7b3101bc71008e074a2feca23e3ac32d7be967e50353a2147a5be931bed5e7ac,-1,0,1,0.11538541,1562071310,Ticket,063abe0f9358f6cbb66c2b8a0788babe5415713318ec4c1d180b60be68ce5ee8
7b644e5c7dfc5d38a052fb317209dab47877c56d0420cffb52d3b9991a37c371,-1,1,1,207.21198842,1562071310,Ticket,063abe0f9358f6cbb66c2b8a0788babe5415713318ec4c1d180b60be68ce5ee8
