tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,34,1,62.95075777,1552759183,Regular,4c24fbfbe1bc4863750abf1ce8462a23a13c68ce0e1150a71b0db58316662191
4c24fbfbe1bc4863750abf1ce8462a23a13c68ce0e1150a71b0db58316662191,1,2,1,62.95075777,1552701054,Vote,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
59833bffb89249059599f46ccc37b1fdb2398b9cff84639d008320a4b623d62a,-1,4,1,61.17658377,1551182542,Regular,e7803388cd93fd5d8e3c915aa9a49c0d75483a03068ff31cb952223eb485161e
59833bffb89249059599f46ccc37b1fdb2398b9cff84639d008320a4b623d62a,-1,5,1,61.17658377,1551182542,Regular,e7803388cd93fd5d8e3c915aa9a49c0d75483a03068ff31cb952223eb485161e
59833bffb89249059599f46ccc37b1fdb2398b9cff84639d008320a4b623d62a,-1,6,1,61.17658377,1551182542,Regular,e7803388cd93fd5d8e3c915aa9a49c0d75483a03068ff31cb952223eb485161e
59833bffb89249059599f46ccc37b1fdb2398b9cff84639d008320a4b623d62a,-1,7,1,61.17658377,1551182542,Regular,e7803388cd93fd5d8e3c915aa9a49c0d75483a03068ff31cb952223eb485161e
59833bffb89249059599f46ccc37b1fdb2398b9cff84639d008320a4b623d62a,-1,8,1,61.17658377,1551182542,Regular,e7803388cd93fd5d8e3c915aa9a49c0d75483a03068ff31cb952223eb485161e
59833bffb89249059599f46ccc37b1fdb2398b9cff84639d008320a4b623d62a,-1,9,1,61.17658377,1551182542,Regular,e7803388cd93fd5d8e3c915aa9a49c0d75483a03068ff31cb952223eb485161e
59833bffb89249059599f46ccc37b1fdb2398b9cff84639d008320a4b623d62a,-1,10,1,61.17658377,1551182542,Regular,e7803388cd93fd5d8e3c915aa9a49c0d75483a03068ff31cb952223eb485161e
59833bffb89249059599f46ccc37b1fdb2398b9cff84639d008320a4b623d62a,-1,12,1,61.17658377,1551182542,Regular,e7803388cd93fd5d8e3c915aa9a49c0d75483a03068ff31cb952223eb485161e
59833bffb89249059599f46ccc37b1fdb2398b9cff84639d008320a4b623d62a,-1,11,1,61.17658377,1551182542,Regular,e7803388cd93fd5d8e3c915aa9a49c0d75483a03068ff31cb952223eb485161e
59833bffb89249059599f46ccc37b1fdb2398b9cff84639d008320a4b623d62a,-1,13,1,61.17658377,1551182542,Regular,e7803388cd93fd5d8e3c915aa9a49c0d75483a03068ff31cb952223eb485161e
90c0007f1ab1c5a95df65c94e6ce4163bc3c31477ef4416c529b67eabb38545c,-1,2,1,61.17658377,1551182542,Regular,e7803388cd93fd5d8e3c915aa9a49c0d75483a03068ff31cb952223eb485161e
90c0007f1ab1c5a95df65c94e6ce4163bc3c31477ef4416c529b67eabb38545c,-1,4,1,61.17658377,1551182542,Regular,e7803388cd93fd5d8e3c915aa9a49c0d75483a03068ff31cb952223eb485161e
90c0007f1ab1c5a95df65c94e6ce4163bc3c31477ef4416c529b67eabb38545c,-1,5,1,61.17658377,1551182542,Regular,e7803388cd93fd5d8e3c915aa9a49c0d75483a03068ff31cb952223eb485161e
90c0007f1ab1c5a95df65c94e6ce4163bc3c31477ef4416c529b67eabb38545c,-1,3,1,61.17658377,1551182542,Regular,e7803388cd93fd5d8e3c915aa9a49c0d75483a03068ff31cb952223eb485161e
de2f57e6c411f8d7943ce0d6b18982343a36ba197e3f14b3c75734a1eb083b58,-1,8,1,61.17658377,1551182542,Regular,e7803388cd93fd5d8e3c915aa9a49c0d75483a03068ff31cb952223eb485161e
de2f57e6c411f8d7943ce0d6b18982343a36ba197e3f14b3c75734a1eb083b58,-1,10,1,61.17658377,1551182542,Regular,e7803388cd93fd5d8e3c915aa9a49c0d75483a03068ff31cb952223eb485161e
de2f57e6c411f8d7943ce0d6b18982343a36ba197e3f14b3c75734a1eb083b58,-1,11,1,61.17658377,1551182542,Regular,e7803388cd93fd5d8e3c915aa9a49c0d75483a03068ff31cb952223eb485161e
de2f57e6c411f8d7943ce0d6b18982343a36ba197e3f14b3c75734a1eb083b58,-1,12,1,61.17658377,1551182542,Regular,e7803388cd93fd5d8e3c915aa9a49c0d75483a03068ff31cb952223eb485161e
