tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a36ec6211c6ac40919f1d6cbd4133c97b6726f4bdb2c753fc35f1fb7fcda154f,-1,1,1,177.1774396,1555560372,Vote,2f7e2f8e326aefc2782afb4ec9c9313464dec9a53c5b57e1ce1aa60497c32ffd
9eb675bd86cd462dc132b50d3ca98905e8e4ae9b435d15935aaebf42fb7aba65,-1,1,1,177.1774396,1555249384,Vote,dffb076258e8b3ca3024b8ceaa7160c52809c16d142fca4158e99957722a8013
659f5fd806829bd7e8257c6b4f12b3f66504f017f677a1f1ab3653cf51972bd6,-1,1,1,177.1774396,1554907469,Vote,9572fe8b2d952a8b876dbbadf967f8df54774e29f007be51b77830f76e5aa347
fa496225c1b2e71d443939a5a3e97c304ad79c6291ce30f0033e300390656230,-1,1,1,177.1774396,1554734984,Vote,c037c16ddd6d2a3a5959326e2a1cc24065c38d529ef5f22bb20f4693e8b92ff7
a27fa42f6c3325b7bdfd62aa7913a38fd258039a94486e25c27a1fa0c779729f,-1,1,1,177.1774396,1554525365,Vote,00571e7739bd337adc885ac1a55ceeeda972d0dcf064d79428e476380b2e4769
cb0b7b5c416a6fdf22b05ec0873515b94529e1fa8ec3a85e84ea3af288896f4a,-1,15,1,178.89717444,1554325908,Regular,65e04f681e3545f7d85f55bd07551301691e6a651a5571d95e2a5be65c69c66a
fdad8422c46c35d0c248f65026265efd89edb7d68a9b83a5dfb01f29bfb1571a,-1,1,1,177.1774396,1554183493,Vote,7069d0af4f8e8528f26aaa8db3335fd95fa72772227cb9adea8966a088320b77
65e04f681e3545f7d85f55bd07551301691e6a651a5571d95e2a5be65c69c66a,1,2,1,178.89717444,1554046038,Vote,cb0b7b5c416a6fdf22b05ec0873515b94529e1fa8ec3a85e84ea3af288896f4a
71023a803ca7ef99177cdb390071bb9031dbe56c46a04bd918746b3938a2cf5c,-1,4,1,178.9519136,1553708021,Regular,14101d0f6d658427761372cbcb1e32c88c501d775d25630b00d98f10f8f21ff2
6b3743227f9bd2c01149c234bce5b4c9453584b7f196b43a10da749ecdfb378c,-1,14,1,178.9519136,1553702277,Regular,50a3d524227cc38cd21f71e63f6883f48976b1833d143366646697a23cdffcee
b9be37933933fe7c28f04a1a30ecc582b098f156adf977cb0188aa3c5f43a34d,-1,1,1,177.1774396,1553676996,Vote,c6ce618fd7410e58009bc3871ddbaddab937d3feb1395ce2dd28253d8a3a79a3
a4f19054bba96870f6428aa7ce809bcfcdd632d072222c307290198251faac7f,-1,6,1,178.9519136,1553648508,Regular,cc64a031589b079f0ad88a6eaebdb8e9fa436fbeeb92029b84742406165c6ca1
d6102aa774a3b33a4be6efce47e68d06e225a001411aa22413e4a69b3912ec5f,-1,1,1,177.1774396,1553607959,Vote,878455b3bb914e5c972648970cfec5f1c0ac7a021addc80b2202afc4672a9529
cc64a031589b079f0ad88a6eaebdb8e9fa436fbeeb92029b84742406165c6ca1,1,2,1,178.9519136,1553576871,Vote,a4f19054bba96870f6428aa7ce809bcfcdd632d072222c307290198251faac7f
50a3d524227cc38cd21f71e63f6883f48976b1833d143366646697a23cdffcee,1,2,1,178.9519136,1553426131,Vote,6b3743227f9bd2c01149c234bce5b4c9453584b7f196b43a10da749ecdfb378c
b583b83453fbb9440c1f2ea249c8f26c41e81049398a0e4c6f102a8117f59945,-1,1,1,177.1774396,1553344309,Vote,2d4884ec364c802b40d5214c50ddfafe13b454c7de8cd47e017c05c04c7604c1
09796193650a4cc9b177d21bf2990d0824276e5da70c0398a7980ce675065e78,-1,1,1,177.1774396,1553130075,Vote,7cfc75499d73e68d97c795c6a2edadc75734603cf04259e4f0015b5a1be72fe1
653f4f16fae763772f951cba6b3288f8a869fb448eb74537bc5d9dee3a6893c7,-1,1,1,177.1774396,1553010159,Vote,a831d90985f5d640382315a3862298e5118e6d3dd22a46af967b34fa358bf978
14101d0f6d658427761372cbcb1e32c88c501d775d25630b00d98f10f8f21ff2,1,2,1,178.9519136,1553004162,Vote,71023a803ca7ef99177cdb390071bb9031dbe56c46a04bd918746b3938a2cf5c
7087eaaa4527ba799c22dbea0fa0e224e6e94286ff2283aacd7e2376ffdc8036,-1,1,1,177.1774396,1552923574,Vote,d0da59e627c87563a3495d815754fc99177ac83c4d15c2d3d16ef486a6c9696c
a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a,-1,0,1,178.9519136,1552766341,Regular,c052dee567b39494446c47ba472bde2ee33096746b184fa263ca31dbea5d3413
bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013,-1,0,1,178.9519136,1552765621,Regular,cbff0551a4a734a44cb1a1ca1d8e88f112023569e40954483d22005949ff5221
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,-1,1,1,178.9519136,1552759183,Regular,6fd1ab07814afb096643c10df333113abb572fddbf0e7e720ebdf2d214c5b857
98a949cd9b7934a88af9dec93b61aced7944df4b38b1e50f99b05a66781fbc82,-1,1,1,177.1774396,1552712772,Vote,14d13cf0ad6e55d204cc92ab36badf5f2de9c0a2b30e47b6ea0c17851c481113
715aa4a0bf06f44d7e3f72f0ba0d48cd45fe3999b7f620b76e652a82c673cb20,-1,1,1,177.1774396,1552665142,Vote,1c1be6d0ee12c681f0770b938a44a69e713e3ea27e308244c9f100f250c15d20
536c728447d839785c4097fa7249147b2878193022a561b5771e621cbbb91d15,-1,1,1,177.1774396,1552621086,Vote,d9f19e8647502ea287889a5cfd37f8e42eac20b945cfe4270910f6aed63febac
00e14818f5f4993e736b4e2097b3f90ca3406826aff51f67a45e7f94d8bded7e,-1,1,1,177.1774396,1552596676,Vote,13894206a46cb869e09f402c07264ea519d2bb2b03b9817072f73df2b58fc4d0
5fc957ad95fef2229f113256c6ed3388062d5b8bdad6536b5939a90c1b8d10dd,-1,1,1,177.1774396,1552580119,Vote,0eb3547ad92ad1b4fe65842e96234aa4d1f8ffd7a240f9fd51b55a7ea2681cb8
c052dee567b39494446c47ba472bde2ee33096746b184fa263ca31dbea5d3413,1,2,1,178.9519136,1552484405,Vote,a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a
cbff0551a4a734a44cb1a1ca1d8e88f112023569e40954483d22005949ff5221,1,2,1,178.9519136,1552448206,Vote,bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013
48ebfba4dc2ba18b50dc18740cc80c871172b15736f6a770d767bb95e13b242d,-1,1,1,177.1774396,1552380890,Vote,95a35de7f56654d5aa7fdca70abd8515b5471dad05166850cf9b68623bb4390f
6fd1ab07814afb096643c10df333113abb572fddbf0e7e720ebdf2d214c5b857,1,2,1,178.9519136,1552319582,Vote,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
982f85d2c2af5c492a6e6984527be784da0470d7de125646b7d37945291b6557,-1,1,1,177.1774396,1552264096,Vote,163178e5080ae3472b045e65e3e1a1b509aa28d9bf170434745553fee0145f01
9c7fd1ca58103fe7013cb51c8d8d8c14c7a6066e74fb51e4319a638a9b3afc3d,-1,1,1,177.1774396,1552254085,Vote,13f1c0626c4245fd2a79c39a5ada1f5bfa5ffd1d3313dc71f27f8638bacaef88
00571e7739bd337adc885ac1a55ceeeda972d0dcf064d79428e476380b2e4769,1,0,1,177.1774396,1552214596,Ticket,a27fa42f6c3325b7bdfd62aa7913a38fd258039a94486e25c27a1fa0c779729f
0eb3547ad92ad1b4fe65842e96234aa4d1f8ffd7a240f9fd51b55a7ea2681cb8,1,0,1,177.1774396,1552214596,Ticket,5fc957ad95fef2229f113256c6ed3388062d5b8bdad6536b5939a90c1b8d10dd
13894206a46cb869e09f402c07264ea519d2bb2b03b9817072f73df2b58fc4d0,1,0,1,177.1774396,1552214596,Ticket,00e14818f5f4993e736b4e2097b3f90ca3406826aff51f67a45e7f94d8bded7e
13f1c0626c4245fd2a79c39a5ada1f5bfa5ffd1d3313dc71f27f8638bacaef88,1,0,1,177.1774396,1552214596,Ticket,9c7fd1ca58103fe7013cb51c8d8d8c14c7a6066e74fb51e4319a638a9b3afc3d
14d13cf0ad6e55d204cc92ab36badf5f2de9c0a2b30e47b6ea0c17851c481113,1,0,1,177.1774396,1552214596,Ticket,98a949cd9b7934a88af9dec93b61aced7944df4b38b1e50f99b05a66781fbc82
163178e5080ae3472b045e65e3e1a1b509aa28d9bf170434745553fee0145f01,1,0,1,177.1774396,1552214596,Ticket,982f85d2c2af5c492a6e6984527be784da0470d7de125646b7d37945291b6557
1c1be6d0ee12c681f0770b938a44a69e713e3ea27e308244c9f100f250c15d20,1,0,1,177.1774396,1552214596,Ticket,715aa4a0bf06f44d7e3f72f0ba0d48cd45fe3999b7f620b76e652a82c673cb20
2d4884ec364c802b40d5214c50ddfafe13b454c7de8cd47e017c05c04c7604c1,1,0,1,177.1774396,1552214596,Ticket,b583b83453fbb9440c1f2ea249c8f26c41e81049398a0e4c6f102a8117f59945
2f7e2f8e326aefc2782afb4ec9c9313464dec9a53c5b57e1ce1aa60497c32ffd,1,0,1,177.1774396,1552214596,Ticket,a36ec6211c6ac40919f1d6cbd4133c97b6726f4bdb2c753fc35f1fb7fcda154f
7069d0af4f8e8528f26aaa8db3335fd95fa72772227cb9adea8966a088320b77,1,0,1,177.1774396,1552214596,Ticket,fdad8422c46c35d0c248f65026265efd89edb7d68a9b83a5dfb01f29bfb1571a
7cfc75499d73e68d97c795c6a2edadc75734603cf04259e4f0015b5a1be72fe1,1,0,1,177.1774396,1552214596,Ticket,09796193650a4cc9b177d21bf2990d0824276e5da70c0398a7980ce675065e78
878455b3bb914e5c972648970cfec5f1c0ac7a021addc80b2202afc4672a9529,1,0,1,177.1774396,1552214596,Ticket,d6102aa774a3b33a4be6efce47e68d06e225a001411aa22413e4a69b3912ec5f
9572fe8b2d952a8b876dbbadf967f8df54774e29f007be51b77830f76e5aa347,1,0,1,177.1774396,1552214596,Ticket,659f5fd806829bd7e8257c6b4f12b3f66504f017f677a1f1ab3653cf51972bd6
95a35de7f56654d5aa7fdca70abd8515b5471dad05166850cf9b68623bb4390f,1,0,1,177.1774396,1552214596,Ticket,48ebfba4dc2ba18b50dc18740cc80c871172b15736f6a770d767bb95e13b242d
a831d90985f5d640382315a3862298e5118e6d3dd22a46af967b34fa358bf978,1,0,1,177.1774396,1552214596,Ticket,653f4f16fae763772f951cba6b3288f8a869fb448eb74537bc5d9dee3a6893c7
c037c16ddd6d2a3a5959326e2a1cc24065c38d529ef5f22bb20f4693e8b92ff7,1,0,1,177.1774396,1552214596,Ticket,fa496225c1b2e71d443939a5a3e97c304ad79c6291ce30f0033e300390656230
c6ce618fd7410e58009bc3871ddbaddab937d3feb1395ce2dd28253d8a3a79a3,1,0,1,177.1774396,1552214596,Ticket,b9be37933933fe7c28f04a1a30ecc582b098f156adf977cb0188aa3c5f43a34d
d0da59e627c87563a3495d815754fc99177ac83c4d15c2d3d16ef486a6c9696c,1,0,1,177.1774396,1552214596,Ticket,7087eaaa4527ba799c22dbea0fa0e224e6e94286ff2283aacd7e2376ffdc8036
d9f19e8647502ea287889a5cfd37f8e42eac20b945cfe4270910f6aed63febac,1,0,1,177.1774396,1552214596,Ticket,536c728447d839785c4097fa7249147b2878193022a561b5771e621cbbb91d15
dffb076258e8b3ca3024b8ceaa7160c52809c16d142fca4158e99957722a8013,1,0,1,177.1774396,1552214596,Ticket,9eb675bd86cd462dc132b50d3ca98905e8e4ae9b435d15935aaebf42fb7aba65
