tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767,-1,149,1,290.29967095,1597431529,Regular,ddadfe5c206b122296444d858cfc093344bf990aa58e66cae0649656219ad791
4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802,-1,297,1,290.29967095,1597421175,Regular,2a077e390d680488198582d3b8f6ba7f724084ac1dbc15bf337afd0242884bc5
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,315,1,290.29967095,1597420859,Regular,2fa2f395cbf7cd140380bf3b5d145da5bd8c44115281d4d2874d5916507da0a5
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,76,1,132.48704098,1597420762,Regular,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
b5956d3f7d38cf8940b06938b8d342e6a87233cf9b33b354c284714a0b7ced90,-1,56,1,290.25706866,1575388864,Regular,3f5b555747f8c975bbf6fedde6a054d96f93744dd4b9cd62fd8621bb3fd7e512
3f5b555747f8c975bbf6fedde6a054d96f93744dd4b9cd62fd8621bb3fd7e512,1,2,1,290.25706866,1575039169,Vote,b5956d3f7d38cf8940b06938b8d342e6a87233cf9b33b354c284714a0b7ced90
66545c91bf940d6fb400f2ba82d27887b75407f3e0560b030dd87033796594e8,-1,5,1,290.25706866,1574150574,Regular,1c769f702249b3ad97b11ac4a2c4b52869f6cd41536ee8da2ec22c21f4269f0f
1c769f702249b3ad97b11ac4a2c4b52869f6cd41536ee8da2ec22c21f4269f0f,1,2,1,290.25706866,1574119973,Vote,66545c91bf940d6fb400f2ba82d27887b75407f3e0560b030dd87033796594e8
6bf9f6ec9b16fa82c26a437adc6b9bf88d08727ecf0887f7087203bed1509507,-1,3,1,290.29967095,1571569067,Regular,99fafb73499dc550d5fa10ec0821f649b744f97a41018ab0959cb641cd4acf7f
99fafb73499dc550d5fa10ec0821f649b744f97a41018ab0959cb641cd4acf7f,1,2,1,290.29967095,1571530225,Vote,6bf9f6ec9b16fa82c26a437adc6b9bf88d08727ecf0887f7087203bed1509507
ddadfe5c206b122296444d858cfc093344bf990aa58e66cae0649656219ad791,1,2,1,290.29967095,1571496226,Vote,4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767
2fa2f395cbf7cd140380bf3b5d145da5bd8c44115281d4d2874d5916507da0a5,1,2,1,290.29967095,1571401968,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
2a077e390d680488198582d3b8f6ba7f724084ac1dbc15bf337afd0242884bc5,1,2,1,290.29967095,1571354770,Vote,4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,1,20,1,132.48704098,1571239399,Regular,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
