tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a97286838c7205fcd7c7627fd490d7905a7b6dd088d14c020a85682d027c3b14,-1,1,1,195.62877157,1561494249,Regular,15e14ffaa00190f0ece2e66c0b22f32eb536e517f8630741a5ba75c6a3d4902c
15e14ffaa00190f0ece2e66c0b22f32eb536e517f8630741a5ba75c6a3d4902c,1,2,1,195.62877157,1561442181,Vote,a97286838c7205fcd7c7627fd490d7905a7b6dd088d14c020a85682d027c3b14
96aadf457ec4b7078fd409dd31d0d043814d074664a0d8347515c260cd638348,-1,3,1,195.6785996,1560906732,Regular,c94be643ee28f6fa6d1407ce8b1d0c8ea077517a7fa6e82156c549b53d0b8f63
c94be643ee28f6fa6d1407ce8b1d0c8ea077517a7fa6e82156c549b53d0b8f63,1,2,1,195.6785996,1560878574,Vote,96aadf457ec4b7078fd409dd31d0d043814d074664a0d8347515c260cd638348
fbca84b0df4308623a04d6c6001f5196f5e7e1cc377bdac3efeb7e82bb389fc0,-1,4,1,195.6785996,1560870106,Regular,baf69398c9e69ff7ac75be01b1443041e560ef6a30223b7d8dc1e9bce04681de
baf69398c9e69ff7ac75be01b1443041e560ef6a30223b7d8dc1e9bce04681de,1,2,1,195.6785996,1560839098,Vote,fbca84b0df4308623a04d6c6001f5196f5e7e1cc377bdac3efeb7e82bb389fc0
ae8c8128c0d691dca324b2e4656cf57f8cd0a25294fdb5ffcc4cb13c59c91772,-1,2,1,195.6785996,1560397832,Regular,c2cbc999c6c1eb0555785b69562d95b89185d94bc0550d3f605966d146721080
8eeb8fec096905cb9d4cf4bbed02e11eb96d9cad70aa8215b77b687553987496,-1,2,1,195.6785996,1560392470,Regular,7bbff9b662be3af63ea69bc518ca4997fb4c116828aa4a245ed98b062d1f4155
55cfbc1d6f587e1910c98fc248eece93754d9b982da7cba012f2d49bf17bb7dc,-1,19,1,195.6785996,1560380574,Regular,316135199d2f260e2b5e9e0ef27fd88388a770cbd7208943059994367c90e553
0802f480709cfa2eba4a7bd0b706b44da7a88b1e3fd2e19666950986e391d2cb,-1,15,1,195.6785996,1560375638,Regular,3f3a3f2dad1f0bda23694b82226c0a2712201b6f80c9b90c618f1bdead0f3c08
c2cbc999c6c1eb0555785b69562d95b89185d94bc0550d3f605966d146721080,1,2,1,195.6785996,1560372074,Vote,ae8c8128c0d691dca324b2e4656cf57f8cd0a25294fdb5ffcc4cb13c59c91772
7bbff9b662be3af63ea69bc518ca4997fb4c116828aa4a245ed98b062d1f4155,1,2,1,195.6785996,1560368242,Vote,8eeb8fec096905cb9d4cf4bbed02e11eb96d9cad70aa8215b77b687553987496
3f3a3f2dad1f0bda23694b82226c0a2712201b6f80c9b90c618f1bdead0f3c08,1,2,1,195.6785996,1560249460,Vote,0802f480709cfa2eba4a7bd0b706b44da7a88b1e3fd2e19666950986e391d2cb
316135199d2f260e2b5e9e0ef27fd88388a770cbd7208943059994367c90e553,1,2,1,195.6785996,1560080367,Vote,55cfbc1d6f587e1910c98fc248eece93754d9b982da7cba012f2d49bf17bb7dc
0345353c451fcd5ce34ec44179ab159debeea654e462e54b64881f96969471c6,-1,0,1,194.06389174,1559985181,Ticket,b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77
13261ecf36ae7736d8d9233b05db851546eecd0ea95530ddd08ec8a0c8b5566a,-1,0,1,194.06389174,1559985181,Ticket,b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77
2bb65d700ebf5664d8421f2d6485ef3e9001f3f0f8c1d83c13a82ef55d6665a6,-1,0,1,194.06389174,1559985181,Ticket,b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77
5b222b2c8a2d069a69acffb6afb2e19ddc394949762aa992b8c40deb2fad1d5c,-1,0,1,194.06389174,1559985181,Ticket,b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77
64bae25ad9ea169401a0f62358ab366da3a5ed6fe25f4a4882ef3e53267323df,-1,0,1,194.06389174,1559985181,Ticket,b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77
cbd83bc5f5e1a3051ba5770d3765a7a4780f3b486f837e937e2443cbb815f7b8,-1,0,1,194.06389174,1559985181,Ticket,b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77
e1c319e8e18bc1ad88257450c7c2f642de698ffba6e9fb041e9b2cbcb38541e2,-1,0,1,194.06389174,1559985181,Ticket,b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77
e9afeaf7849b87b3a79f338b95448a5934843ce4d886b0c86eba7af3f3a30b6e,-1,0,1,194.06389174,1559985181,Ticket,b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77
f2b44fa84cce237fce38669a2915824a17ebd975a86f8f274850dcecd4fa6f0a,-1,0,1,194.06389174,1559985181,Ticket,b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77
fe6bdad82525b93aa7a967cfd34f6932945dd1b4e6fbbd113bed25bfe281623d,-1,0,1,194.06389174,1559985058,Ticket,b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77
0466a2b95af963655b14ca7f80b8bfb7a52ab2591b361719097d10eba6aca59a,-1,0,1,194.06389174,1559984934,Ticket,b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77
35e5c131ef583e37af3b5502c1a45028633b07ad82633719ddc4fdfa477d94a3,-1,0,1,194.06389174,1559984934,Ticket,b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77
5e7189009d65fccce50ac475de62bfe5c7cbdb7648671d7e6171fc4fcaf3b4cf,-1,0,1,194.06389174,1559984934,Ticket,b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77
7a744d3415ae6348ddea426dbecfecf84183b51e2b5d1887728e96f06da81e43,-1,0,1,194.06389174,1559984934,Ticket,b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77
8cd014b56c921c73644f4268d64a4af7d4e902e4e4394ce153a151af8ac1eb9e,-1,0,1,194.06389174,1559984934,Ticket,b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77
