tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e7d56614c9507df34b33f79e1d8cb9de1224c93d56715d2fd754669ae3ff3af,-1,1,1,303.92567489,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
1e7d56614c9507df34b33f79e1d8cb9de1224c93d56715d2fd754669ae3ff3af,-1,0,1,0.03998878,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
27f4790ee9199f0259b01164a7426f0eb3cebfe6e5f2d3df36e05be0508a4234,-1,0,1,0.03998878,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
27f4790ee9199f0259b01164a7426f0eb3cebfe6e5f2d3df36e05be0508a4234,-1,1,1,303.92567489,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
361c6f90d53f90c5c9c28e9c6a3cf2c3bbbb032398530b592958300bd4bcc267,-1,1,1,303.92567489,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
361c6f90d53f90c5c9c28e9c6a3cf2c3bbbb032398530b592958300bd4bcc267,-1,0,1,0.03998878,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
38e0012081b404d226fec3b4c8d95b2770c2b8194cc0b4550a3a820324eb99fe,-1,0,1,0.03998878,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
38e0012081b404d226fec3b4c8d95b2770c2b8194cc0b4550a3a820324eb99fe,-1,1,1,303.92567489,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
5c2411e061202c4231be3ebee9f36889da1221e2fb1591f4bef8130c90c9ffbd,-1,1,1,303.92567489,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
5c2411e061202c4231be3ebee9f36889da1221e2fb1591f4bef8130c90c9ffbd,-1,0,1,0.03998878,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
6da7edcb486d30a9ed2ca5d45c36ba675d78f60f7dddd16d84209ad5ee9358cf,-1,0,1,0.03998878,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
6da7edcb486d30a9ed2ca5d45c36ba675d78f60f7dddd16d84209ad5ee9358cf,-1,1,1,303.92567489,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
6feb961ff1ac2a4d65ac4f6199a4eb75e9b4e064ec181c777595eabc629c8e72,-1,0,1,0.03998878,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
6feb961ff1ac2a4d65ac4f6199a4eb75e9b4e064ec181c777595eabc629c8e72,-1,1,1,303.92567489,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
779f4dbb7e363845e8745a7910528de2d81cd040616aeb79c634b3d080c2398c,-1,1,1,303.92567489,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
779f4dbb7e363845e8745a7910528de2d81cd040616aeb79c634b3d080c2398c,-1,0,1,0.03998878,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
7ba6fd3aaf35761dac9d02050de353af2dd94f4bb6f9decd5f2394969a216ec5,-1,0,1,0.03998878,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
7ba6fd3aaf35761dac9d02050de353af2dd94f4bb6f9decd5f2394969a216ec5,-1,1,1,303.92567489,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
7ea9fd9566096af0bebb2599a09fef90d5b102844a54f36758dc76464db1275d,-1,1,1,303.92567489,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
7ea9fd9566096af0bebb2599a09fef90d5b102844a54f36758dc76464db1275d,-1,0,1,0.03998878,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
8663e5e9c2780e86abf52ba5d21b7ce938ca7c7069998e3c591f16409c4a57ca,-1,0,1,0.03998878,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
8663e5e9c2780e86abf52ba5d21b7ce938ca7c7069998e3c591f16409c4a57ca,-1,1,1,303.92567489,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
965c0a7f271e40c508edcfdb86756746d6ef5707476cabd241f930a1fb950cca,-1,0,1,0.03998878,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
965c0a7f271e40c508edcfdb86756746d6ef5707476cabd241f930a1fb950cca,-1,1,1,303.92567489,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
9a24fe1169c32f35a71fbfd0731012128087da52134664cbae71a90be608e3f6,-1,1,1,303.92567489,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
9a24fe1169c32f35a71fbfd0731012128087da52134664cbae71a90be608e3f6,-1,0,1,0.03998878,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
9fbe8a78be3bbab94f679cfcb1155ff7d682f0d4aee2ee83f34b682757733476,-1,0,1,0.03998878,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
9fbe8a78be3bbab94f679cfcb1155ff7d682f0d4aee2ee83f34b682757733476,-1,1,1,303.92567489,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
a647443826f3ce1b4e819ff318ec7e4e55c9cb4455e8c09c91946a78af5c9995,-1,1,1,303.92567489,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
a647443826f3ce1b4e819ff318ec7e4e55c9cb4455e8c09c91946a78af5c9995,-1,0,1,0.03998878,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
b7f9c1d090c604b49bdd53811e12fb5c4381c7826ff01d7f8224c08662c0012a,-1,0,1,0.03998878,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
b7f9c1d090c604b49bdd53811e12fb5c4381c7826ff01d7f8224c08662c0012a,-1,1,1,303.92567489,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
d0793a08e5fe652e631af108a9c80304e8d33749a973126b9dad6987b2b1df11,-1,0,1,0.03998878,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
d0793a08e5fe652e631af108a9c80304e8d33749a973126b9dad6987b2b1df11,-1,1,1,303.92567489,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
e684909e659ca291cabf43eb1d463b903f2764f792951796bdc13b0e22fbe1e1,-1,0,1,0.03998878,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
e684909e659ca291cabf43eb1d463b903f2764f792951796bdc13b0e22fbe1e1,-1,1,1,303.92567489,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
ea205efc5cd4bcffc32edbfec9dd1b75570833886c27d9b7f7b6bcc6f7f0f87f,-1,1,1,303.92567489,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
ea205efc5cd4bcffc32edbfec9dd1b75570833886c27d9b7f7b6bcc6f7f0f87f,-1,0,1,0.03998878,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
ff02da416afcb1994d439ab585cebb130748986653a2d7e4a3d5ea6935212175,-1,0,1,0.03998878,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
ff02da416afcb1994d439ab585cebb130748986653a2d7e4a3d5ea6935212175,-1,1,1,303.92567489,1646356432,Ticket,6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,8,1,0.03998878,1646356368,Regular,8663e5e9c2780e86abf52ba5d21b7ce938ca7c7069998e3c591f16409c4a57ca
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,9,1,303.92567489,1646356368,Regular,8663e5e9c2780e86abf52ba5d21b7ce938ca7c7069998e3c591f16409c4a57ca
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,30,1,0.03998878,1646356368,Regular,5c2411e061202c4231be3ebee9f36889da1221e2fb1591f4bef8130c90c9ffbd
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,27,1,303.92567489,1646356368,Regular,d0793a08e5fe652e631af108a9c80304e8d33749a973126b9dad6987b2b1df11
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,26,1,0.03998878,1646356368,Regular,d0793a08e5fe652e631af108a9c80304e8d33749a973126b9dad6987b2b1df11
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,1,1,303.92567489,1646356368,Regular,38e0012081b404d226fec3b4c8d95b2770c2b8194cc0b4550a3a820324eb99fe
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,0,1,0.03998878,1646356368,Regular,38e0012081b404d226fec3b4c8d95b2770c2b8194cc0b4550a3a820324eb99fe
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,35,1,303.92567489,1646356368,Regular,9fbe8a78be3bbab94f679cfcb1155ff7d682f0d4aee2ee83f34b682757733476
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,34,1,0.03998878,1646356368,Regular,9fbe8a78be3bbab94f679cfcb1155ff7d682f0d4aee2ee83f34b682757733476
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,23,1,303.92567489,1646356368,Regular,965c0a7f271e40c508edcfdb86756746d6ef5707476cabd241f930a1fb950cca
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,22,1,0.03998878,1646356368,Regular,965c0a7f271e40c508edcfdb86756746d6ef5707476cabd241f930a1fb950cca
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,25,1,303.92567489,1646356368,Regular,27f4790ee9199f0259b01164a7426f0eb3cebfe6e5f2d3df36e05be0508a4234
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,24,1,0.03998878,1646356368,Regular,27f4790ee9199f0259b01164a7426f0eb3cebfe6e5f2d3df36e05be0508a4234
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,13,1,303.92567489,1646356368,Regular,9a24fe1169c32f35a71fbfd0731012128087da52134664cbae71a90be608e3f6
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,12,1,0.03998878,1646356368,Regular,9a24fe1169c32f35a71fbfd0731012128087da52134664cbae71a90be608e3f6
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,11,1,303.92567489,1646356368,Regular,7ea9fd9566096af0bebb2599a09fef90d5b102844a54f36758dc76464db1275d
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,10,1,0.03998878,1646356368,Regular,7ea9fd9566096af0bebb2599a09fef90d5b102844a54f36758dc76464db1275d
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,33,1,303.92567489,1646356368,Regular,ea205efc5cd4bcffc32edbfec9dd1b75570833886c27d9b7f7b6bcc6f7f0f87f
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,32,1,0.03998878,1646356368,Regular,ea205efc5cd4bcffc32edbfec9dd1b75570833886c27d9b7f7b6bcc6f7f0f87f
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,15,1,303.92567489,1646356368,Regular,a647443826f3ce1b4e819ff318ec7e4e55c9cb4455e8c09c91946a78af5c9995
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,14,1,0.03998878,1646356368,Regular,a647443826f3ce1b4e819ff318ec7e4e55c9cb4455e8c09c91946a78af5c9995
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,16,1,0.03998878,1646356368,Regular,e684909e659ca291cabf43eb1d463b903f2764f792951796bdc13b0e22fbe1e1
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,31,1,303.92567489,1646356368,Regular,5c2411e061202c4231be3ebee9f36889da1221e2fb1591f4bef8130c90c9ffbd
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,17,1,303.92567489,1646356368,Regular,e684909e659ca291cabf43eb1d463b903f2764f792951796bdc13b0e22fbe1e1
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,28,1,0.03998878,1646356368,Regular,779f4dbb7e363845e8745a7910528de2d81cd040616aeb79c634b3d080c2398c
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,29,1,303.92567489,1646356368,Regular,779f4dbb7e363845e8745a7910528de2d81cd040616aeb79c634b3d080c2398c
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,36,1,0.03998878,1646356368,Regular,7ba6fd3aaf35761dac9d02050de353af2dd94f4bb6f9decd5f2394969a216ec5
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,37,1,303.92567489,1646356368,Regular,7ba6fd3aaf35761dac9d02050de353af2dd94f4bb6f9decd5f2394969a216ec5
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,4,1,0.03998878,1646356368,Regular,1e7d56614c9507df34b33f79e1d8cb9de1224c93d56715d2fd754669ae3ff3af
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,5,1,303.92567489,1646356368,Regular,1e7d56614c9507df34b33f79e1d8cb9de1224c93d56715d2fd754669ae3ff3af
6ab25fcd859a5e4d5bdd74d0f979cda84b0e95b6fe5b6a3962aee451de9596fb,1,20,1,0.03998878,1646356368,Regular,361c6f90d53f90c5c9c28e9c6a3cf2c3bbbb032398530b592958300bd4bcc267
