tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f,-1,105,1,17.13965941,1607290136,Regular,28d0e907576c7633e756c6df62d885d1f0e83d7f3aa187110786120b319b0535
37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70,-1,179,1,17.13965941,1607157788,Regular,bce1319dddd0c2dfbc8a1ca47f63f3e2471b9d31dc321587a9972cfd95e81ed1
a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b,-1,44,1,17.13965941,1607156301,Regular,314a7076bb539aef4f3a6240fe4cb3e012233d23d41d667c747f2d0e9692c10d
28d0e907576c7633e756c6df62d885d1f0e83d7f3aa187110786120b319b0535,1,3,1,17.13965941,1607154493,Vote,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
bce1319dddd0c2dfbc8a1ca47f63f3e2471b9d31dc321587a9972cfd95e81ed1,1,3,1,17.13965941,1607004412,Vote,37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70
314a7076bb539aef4f3a6240fe4cb3e012233d23d41d667c747f2d0e9692c10d,1,3,1,17.13965941,1606967499,Vote,a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,60,1,17.13965941,1606967499,Regular,fc7c9c9624a86fef573c217177ec1c7cda82e2e767c2a6c9e6002cdac223547d
fc7c9c9624a86fef573c217177ec1c7cda82e2e767c2a6c9e6002cdac223547d,1,3,1,17.13965941,1606893109,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,129,1,17.13965941,1606841676,Regular,537af4945c2802a528111385c6072bbe90ef6646413fd6d9b6c5ae9c7eeabea5
537af4945c2802a528111385c6072bbe90ef6646413fd6d9b6c5ae9c7eeabea5,1,3,1,17.13965941,1606679579,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,297,1,17.13965941,1606675041,Regular,b44b9b6d5350b3771e72ee4d4327d86aa654b129863aa6c6770c1810f9bede92
b44b9b6d5350b3771e72ee4d4327d86aa654b129863aa6c6770c1810f9bede92,1,3,1,17.13965941,1606442422,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967,-1,196,1,17.13965941,1606068926,Regular,afbfcf44ec9ca71add6db2f2f154469f6a9682899f96c9aa366a3e405f7facbb
978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429,-1,222,1,17.13965941,1606056258,Regular,cd4cfe24d7c6bba41e2e9a6bfaab053447d506bab5cc9f8e8dd28307a17b942c
afbfcf44ec9ca71add6db2f2f154469f6a9682899f96c9aa366a3e405f7facbb,1,3,1,17.13965941,1605938197,Vote,28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967
cd4cfe24d7c6bba41e2e9a6bfaab053447d506bab5cc9f8e8dd28307a17b942c,1,3,1,17.13965941,1605896597,Vote,978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429
