tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d0f1d4ad7f708123202c0cab199d2ca714d87ade64c040c72af5c9f17e5450,-1,0,1,0.1233191,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
05d0f1d4ad7f708123202c0cab199d2ca714d87ade64c040c72af5c9f17e5450,-1,1,1,457.42150989,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
0b49043626e0fc7e6eedf97460662489fd497a473576d40aa8bd349f4a79946d,-1,0,1,0.1233191,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
0b49043626e0fc7e6eedf97460662489fd497a473576d40aa8bd349f4a79946d,-1,1,1,457.42150989,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
150703d8ad2fa1d004955c6c4c2122424ff2c4a44e55f5cce50262a45385c9c8,-1,0,1,0.1233191,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
150703d8ad2fa1d004955c6c4c2122424ff2c4a44e55f5cce50262a45385c9c8,-1,1,1,457.42150989,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
1daed43b42f6361372965d41ae2aedee1ced968a5701c31937b389d1374c5a42,-1,0,1,0.1233191,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
1daed43b42f6361372965d41ae2aedee1ced968a5701c31937b389d1374c5a42,-1,1,1,457.42150989,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
20ad8f12fa3141713f717fabbd6863c1cc58f8d8028d852fe2b6682b5ad879fa,-1,0,1,0.1233191,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
20ad8f12fa3141713f717fabbd6863c1cc58f8d8028d852fe2b6682b5ad879fa,-1,1,1,457.42150989,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
25da6175b1c7815ee134a52b3f1fca2ffed3d219217a444c87afc5dfc6ab0be2,-1,1,1,457.42150989,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
25da6175b1c7815ee134a52b3f1fca2ffed3d219217a444c87afc5dfc6ab0be2,-1,0,1,0.1233191,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
3fb5a0780bfa8ffe9db38bebcfbc22242c6bb797559cf52e698f4d7b4e95dbaf,-1,1,1,457.42150989,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
3fb5a0780bfa8ffe9db38bebcfbc22242c6bb797559cf52e698f4d7b4e95dbaf,-1,0,1,0.1233191,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
4497ea9480b143a34a7b6c99ce2317091aecbc01c9956743c201ea56c3474452,-1,1,1,457.42150989,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
4497ea9480b143a34a7b6c99ce2317091aecbc01c9956743c201ea56c3474452,-1,0,1,0.1233191,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
4bde41e05fc65371513266c1262b1f50873d6e6ab203331b9f8bfe5f16dc9cc5,-1,0,1,0.1233191,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
4bde41e05fc65371513266c1262b1f50873d6e6ab203331b9f8bfe5f16dc9cc5,-1,1,1,457.42150989,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
52655e809ebf34973db77776de9955c8c0aa8118dd49ba00993f18df44fa5f70,-1,0,1,0.1233191,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
52655e809ebf34973db77776de9955c8c0aa8118dd49ba00993f18df44fa5f70,-1,1,1,457.42150989,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
6871644ec4773b1df365b9fda281b1bf5a77bad38869b8c33f72259bf7095ead,-1,1,1,457.42150989,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
6871644ec4773b1df365b9fda281b1bf5a77bad38869b8c33f72259bf7095ead,-1,0,1,0.1233191,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
6f26100aea2b17b159c117387b89828bf89ddb05b8bd1b2e501c0ee3c6ef8dcc,-1,1,1,457.42150989,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
6f26100aea2b17b159c117387b89828bf89ddb05b8bd1b2e501c0ee3c6ef8dcc,-1,0,1,0.1233191,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
72c373acf0b14d2a009d0e789f15560aa536d90b27c6d2bc6cc5c9b6badc143d,-1,1,1,457.42150989,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
72c373acf0b14d2a009d0e789f15560aa536d90b27c6d2bc6cc5c9b6badc143d,-1,0,1,0.1233191,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
86c75d45835bc3de274943587532719f8fbe0136b7328330c6f5972b8724659f,-1,0,1,0.1233191,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
86c75d45835bc3de274943587532719f8fbe0136b7328330c6f5972b8724659f,-1,1,1,457.42150989,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
87990492725d0f0d75c472bd8a99c5e9ed1f212eae75b59a8c9464f5d59b9b38,-1,0,1,0.1233191,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
87990492725d0f0d75c472bd8a99c5e9ed1f212eae75b59a8c9464f5d59b9b38,-1,1,1,457.42150989,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
8f2f7f63b26da8de67c8abf79ae2fe051cd94e55fdc4477f99d623d075de1727,-1,1,1,457.42150989,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
8f2f7f63b26da8de67c8abf79ae2fe051cd94e55fdc4477f99d623d075de1727,-1,0,1,0.1233191,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
9735b3806263493a43e66c97c7583545624b57624763ea32842b37f5f48a3962,-1,1,1,457.42150989,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
9735b3806263493a43e66c97c7583545624b57624763ea32842b37f5f48a3962,-1,0,1,0.1233191,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
bb22c7f7a5557eabc934760d95595f60370e3cd8bdd92fb25679f24f6a90cdeb,-1,1,1,457.42150989,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
bb22c7f7a5557eabc934760d95595f60370e3cd8bdd92fb25679f24f6a90cdeb,-1,0,1,0.1233191,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
de5073bbed5fcf7b6f9e9fd3fd0e6a37a8d128f94d00f201ef0eb6cc065e72e1,-1,0,1,0.1233191,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
de5073bbed5fcf7b6f9e9fd3fd0e6a37a8d128f94d00f201ef0eb6cc065e72e1,-1,1,1,457.42150989,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
eafb84043fa322fec7a99b074d4356f9c5a6705cde94241945f43a9dbe9a13e9,-1,1,1,457.42150989,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
eafb84043fa322fec7a99b074d4356f9c5a6705cde94241945f43a9dbe9a13e9,-1,0,1,0.1233191,1558271748,Ticket,c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,1,21,1,457.42150989,1558271579,Regular,8f2f7f63b26da8de67c8abf79ae2fe051cd94e55fdc4477f99d623d075de1727
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,1,32,1,0.1233191,1558271579,Regular,87990492725d0f0d75c472bd8a99c5e9ed1f212eae75b59a8c9464f5d59b9b38
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,1,33,1,457.42150989,1558271579,Regular,87990492725d0f0d75c472bd8a99c5e9ed1f212eae75b59a8c9464f5d59b9b38
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,1,18,1,0.1233191,1558271579,Regular,52655e809ebf34973db77776de9955c8c0aa8118dd49ba00993f18df44fa5f70
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,1,19,1,457.42150989,1558271579,Regular,52655e809ebf34973db77776de9955c8c0aa8118dd49ba00993f18df44fa5f70
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,1,12,1,0.1233191,1558271579,Regular,3fb5a0780bfa8ffe9db38bebcfbc22242c6bb797559cf52e698f4d7b4e95dbaf
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,1,13,1,457.42150989,1558271579,Regular,3fb5a0780bfa8ffe9db38bebcfbc22242c6bb797559cf52e698f4d7b4e95dbaf
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,1,26,1,0.1233191,1558271579,Regular,72c373acf0b14d2a009d0e789f15560aa536d90b27c6d2bc6cc5c9b6badc143d
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,1,27,1,457.42150989,1558271579,Regular,72c373acf0b14d2a009d0e789f15560aa536d90b27c6d2bc6cc5c9b6badc143d
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,1,30,1,0.1233191,1558271579,Regular,6f26100aea2b17b159c117387b89828bf89ddb05b8bd1b2e501c0ee3c6ef8dcc
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,1,31,1,457.42150989,1558271579,Regular,6f26100aea2b17b159c117387b89828bf89ddb05b8bd1b2e501c0ee3c6ef8dcc
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,1,16,1,0.1233191,1558271579,Regular,0b49043626e0fc7e6eedf97460662489fd497a473576d40aa8bd349f4a79946d
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,1,17,1,457.42150989,1558271579,Regular,0b49043626e0fc7e6eedf97460662489fd497a473576d40aa8bd349f4a79946d
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,1,22,1,0.1233191,1558271579,Regular,9735b3806263493a43e66c97c7583545624b57624763ea32842b37f5f48a3962
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,1,23,1,457.42150989,1558271579,Regular,9735b3806263493a43e66c97c7583545624b57624763ea32842b37f5f48a3962
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,1,36,1,0.1233191,1558271579,Regular,1daed43b42f6361372965d41ae2aedee1ced968a5701c31937b389d1374c5a42
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,1,37,1,457.42150989,1558271579,Regular,1daed43b42f6361372965d41ae2aedee1ced968a5701c31937b389d1374c5a42
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,1,6,1,0.1233191,1558271579,Regular,4497ea9480b143a34a7b6c99ce2317091aecbc01c9956743c201ea56c3474452
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,1,7,1,457.42150989,1558271579,Regular,4497ea9480b143a34a7b6c99ce2317091aecbc01c9956743c201ea56c3474452
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,1,24,1,0.1233191,1558271579,Regular,86c75d45835bc3de274943587532719f8fbe0136b7328330c6f5972b8724659f
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,1,25,1,457.42150989,1558271579,Regular,86c75d45835bc3de274943587532719f8fbe0136b7328330c6f5972b8724659f
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,1,2,1,0.1233191,1558271579,Regular,20ad8f12fa3141713f717fabbd6863c1cc58f8d8028d852fe2b6682b5ad879fa
