tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8,-1,280,1,38.17745024,1635088652,Regular,f84784f13d339cab4e9a49abeb988b88809eda971ee558388989ed7be1432b9b
3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8,-1,105,1,38.17745024,1635088652,Regular,0d12f49f5bb7bca932bf870f98a145ac5f554c103f6ea7e18292ec31ee722295
3ee59e4704467cb664c67a19f9954d2301a708173322d4e9e30bead402856936,-1,207,1,38.1366991,1635088652,Regular,2de7ae3a4bb2905f9bc386abe7cb1016f26f571f9ed8e00d5d64a5adc1872e3b
2b462b30e7266df7f473edf1bfbfaaa1a7142a768161225ab537880b8ec0102f,-1,40,1,38.17745024,1634585115,Regular,7e768411af9bd254c40277535664edcb896c35929e2c6994c82d9c012c7e8281
2de7ae3a4bb2905f9bc386abe7cb1016f26f571f9ed8e00d5d64a5adc1872e3b,1,3,1,38.1366991,1632750162,Vote,3ee59e4704467cb664c67a19f9954d2301a708173322d4e9e30bead402856936
77b5c511fc4318b323da2d99eaba77520d65a191fcbbe8fdb974c67549747b31,-1,1,1,38.15675547,1630695027,Regular,e88b0dfdc4a02e9564a27900df4786a334db75e11a7056dd422c04149df79daf
e88b0dfdc4a02e9564a27900df4786a334db75e11a7056dd422c04149df79daf,1,3,1,38.15675547,1630648238,Vote,77b5c511fc4318b323da2d99eaba77520d65a191fcbbe8fdb974c67549747b31
f84784f13d339cab4e9a49abeb988b88809eda971ee558388989ed7be1432b9b,1,3,1,38.17745024,1629713794,Vote,3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8
0d12f49f5bb7bca932bf870f98a145ac5f554c103f6ea7e18292ec31ee722295,1,3,1,38.17745024,1629666479,Vote,3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8
7e768411af9bd254c40277535664edcb896c35929e2c6994c82d9c012c7e8281,1,3,1,38.17745024,1629311537,Vote,2b462b30e7266df7f473edf1bfbfaaa1a7142a768161225ab537880b8ec0102f
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,235,1,38.17745024,1628971821,Regular,c12aba8881af0ef17974d6077b68fabb645d6ebc5789538f953c6cd2fc2f0eff
c12aba8881af0ef17974d6077b68fabb645d6ebc5789538f953c6cd2fc2f0eff,1,3,1,38.17745024,1628919616,Vote,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
e7ee3d03945e2b6a4082c94bf510f17e8a9fda7df5f11bc208dcf9dac0890210,-1,63,1,38.17745024,1628911891,Regular,2d2718ae78ab5d73e45608a4c06042ff32b68855d48b50272e403957620efe13
2d2718ae78ab5d73e45608a4c06042ff32b68855d48b50272e403957620efe13,1,3,1,38.17745024,1628781174,Vote,e7ee3d03945e2b6a4082c94bf510f17e8a9fda7df5f11bc208dcf9dac0890210
f74f9e553600b43438e1368c33ebcd2653cdbce098cb4beac9dd67e6dea7fe6e,-1,48,1,38.17745024,1628694853,Regular,c62a1626233796a6ec046a36e4036faef2688d06d4a871cd3f2bb6330ee31817
c62a1626233796a6ec046a36e4036faef2688d06d4a871cd3f2bb6330ee31817,1,3,1,38.17745024,1628644302,Vote,f74f9e553600b43438e1368c33ebcd2653cdbce098cb4beac9dd67e6dea7fe6e
b46313cae93fb105be8d858d9a721fae6dd762013b658049379806070637b4ab,-1,71,1,38.17745024,1628340358,Regular,2c35d63950b2f757f61dcaaa48d1b8f6c4c72452fcdf834e5d18fb7d44010e99
2c35d63950b2f757f61dcaaa48d1b8f6c4c72452fcdf834e5d18fb7d44010e99,1,3,1,38.17745024,1628273137,Vote,b46313cae93fb105be8d858d9a721fae6dd762013b658049379806070637b4ab
4ed10980b7743379adc4db238c3c18b260a9f16a7fe6c8c89d9d2456f144954c,-1,2,1,38.17745024,1628044264,Regular,e6c5b13bdbe88f0176f7841490b87f048157ffaa92750b22fdd7f4545aa49c37
92fc0097159a73472bd633a1ae49ea70f6e079d1dfdb3f3d6e8d2cb8bf18db7e,-1,135,1,38.17745024,1628039488,Regular,ede4d34a98e61a5ab88b8aef279745b9570a8c90a7e3bb3b16dea4a1cd7ff04f
e6c5b13bdbe88f0176f7841490b87f048157ffaa92750b22fdd7f4545aa49c37,1,3,1,38.17745024,1628005376,Vote,4ed10980b7743379adc4db238c3c18b260a9f16a7fe6c8c89d9d2456f144954c
9b6a6e8b6f9ca6a8675f923d49c2014990e5fd11a02b349915dbebbe66191a5f,-1,1,1,38.17745024,1627829725,Regular,f1a5158e25d7d024bbbf785cdc1921990d3838c8fa191e66573826143e59e100
ede4d34a98e61a5ab88b8aef279745b9570a8c90a7e3bb3b16dea4a1cd7ff04f,1,3,1,38.17745024,1627713211,Vote,92fc0097159a73472bd633a1ae49ea70f6e079d1dfdb3f3d6e8d2cb8bf18db7e
f1a5158e25d7d024bbbf785cdc1921990d3838c8fa191e66573826143e59e100,1,3,1,38.17745024,1627688858,Vote,9b6a6e8b6f9ca6a8675f923d49c2014990e5fd11a02b349915dbebbe66191a5f
5dbefea4e679ad92fb4abd140ea899ddc84148795a92c9396020eb411c2bbc89,-1,4,1,38.17745024,1627639218,Regular,3d082cc382acba71fb52dc47cdb4e31a2723518be22fd8af92138a4502083bf1
3d082cc382acba71fb52dc47cdb4e31a2723518be22fd8af92138a4502083bf1,1,3,1,38.17745024,1627612816,Vote,5dbefea4e679ad92fb4abd140ea899ddc84148795a92c9396020eb411c2bbc89
8fd9db62747e44f19f850b6392114ce7b73a89f979ebe2aa9d175ef6473ed230,-1,3,1,38.19880372,1627602709,Regular,b2a0372196985103c5e0063a17d46747637dbfd4bf024178ede73cababc8bcbf
b2a0372196985103c5e0063a17d46747637dbfd4bf024178ede73cababc8bcbf,1,3,1,38.19880372,1627564935,Vote,8fd9db62747e44f19f850b6392114ce7b73a89f979ebe2aa9d175ef6473ed230
d83890fd3eb77749bef06ad117985b0972765c3952dfc78a559cc501c0220da6,-1,5,1,38.19880372,1627424313,Regular,147663c2fa954ac833ad2b2310f0dbc088865ccd635c0a90f9932550ef7ae6de
147663c2fa954ac833ad2b2310f0dbc088865ccd635c0a90f9932550ef7ae6de,1,3,1,38.19880372,1627391498,Vote,d83890fd3eb77749bef06ad117985b0972765c3952dfc78a559cc501c0220da6
89cb458ab1885d0da2e07e55077a6aa8f436deb2c8ee73adfcfc8c3cdcf3f538,-1,0,1,38.19880372,1627293467,Regular,6e3a8689435fe20e2376fd5a8c694740a1bc6a2fcf60b657658515d564e2dc09
3811a757efcfa59a3825568089f41bc8e115159820f254367f975c6362daf672,-1,2,1,38.19880372,1627286909,Regular,67557a8c6c7cf95ea0650e7c898e9db4cb72bfcc53e1ac4aa05db20ad4b26a5c
6e3a8689435fe20e2376fd5a8c694740a1bc6a2fcf60b657658515d564e2dc09,1,3,1,38.19880372,1627260128,Vote,89cb458ab1885d0da2e07e55077a6aa8f436deb2c8ee73adfcfc8c3cdcf3f538
67557a8c6c7cf95ea0650e7c898e9db4cb72bfcc53e1ac4aa05db20ad4b26a5c,1,3,1,38.19880372,1627254538,Vote,3811a757efcfa59a3825568089f41bc8e115159820f254367f975c6362daf672
