tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d81f507bdfa2791b18cf06a2b355453305bdf5c00a5cd2b3e76b28f47572df5,-1,0,1,0.05781271,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
0d81f507bdfa2791b18cf06a2b355453305bdf5c00a5cd2b3e76b28f47572df5,-1,1,1,19.35539384,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
14e1dcee9472c921e06e7ca0c44c8d79c4ee5bb7f3476280a1a1096cc2214a25,-1,0,1,0.05781271,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
14e1dcee9472c921e06e7ca0c44c8d79c4ee5bb7f3476280a1a1096cc2214a25,-1,1,1,19.35539384,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
24b6ae6c85fdf18dca7af4d0deea1b16cb580a00c713451aac2e873b16e9f247,-1,0,1,0.05781271,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
24b6ae6c85fdf18dca7af4d0deea1b16cb580a00c713451aac2e873b16e9f247,-1,1,1,19.35539384,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
2891a7c1bc5a5794a85308325b27a513a784002d20e86b864af0529ccc074f28,-1,1,1,19.35539384,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
2891a7c1bc5a5794a85308325b27a513a784002d20e86b864af0529ccc074f28,-1,0,1,0.05781271,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
53c65e02c2b44a873f2c15dd5fb82e22cb2d8d1a58734dbd68fcbfa6270f4118,-1,0,1,0.05781271,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
53c65e02c2b44a873f2c15dd5fb82e22cb2d8d1a58734dbd68fcbfa6270f4118,-1,1,1,19.35539384,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
5eaae8d6497d8a1cb144b97bc80abd4b1f5d807fd4e79187674c39a18d10d352,-1,1,1,19.35539384,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
5eaae8d6497d8a1cb144b97bc80abd4b1f5d807fd4e79187674c39a18d10d352,-1,0,1,0.05781271,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
61b34716b4236dd4bf3cc4251395e59df075e18da26c8f76550c1ad59e0ac642,-1,1,1,19.35539384,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
61b34716b4236dd4bf3cc4251395e59df075e18da26c8f76550c1ad59e0ac642,-1,0,1,0.05781271,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
63b2d64f37d6111ef0d95c030d0fd62befdffb54a56b377c14f55562ebe3cb01,-1,1,1,19.35539384,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
63b2d64f37d6111ef0d95c030d0fd62befdffb54a56b377c14f55562ebe3cb01,-1,0,1,0.05781271,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
84a4be60cfa55ac1be789152ebf4a8c99c6283098313c1110988301e0c0cf3a8,-1,1,1,19.35539384,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
84a4be60cfa55ac1be789152ebf4a8c99c6283098313c1110988301e0c0cf3a8,-1,0,1,0.05781271,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
9118da53585d6154d48772e535ed0a3125227757dfaacebddb82c3cbf1241738,-1,1,1,19.35539384,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
9118da53585d6154d48772e535ed0a3125227757dfaacebddb82c3cbf1241738,-1,0,1,0.05781271,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
9490c0e654b8f57f670b36f7a30d2483141c1762328255c905aa02ac65bcf2c4,-1,0,1,0.05781271,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
9490c0e654b8f57f670b36f7a30d2483141c1762328255c905aa02ac65bcf2c4,-1,1,1,19.35539384,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
98018a3a9d934d7cce9adfff7ee8b5981f3ec5831f2ed626f554f5eadcf8cf98,-1,1,1,19.35539384,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
98018a3a9d934d7cce9adfff7ee8b5981f3ec5831f2ed626f554f5eadcf8cf98,-1,0,1,0.05781271,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
9c5e03d2225cfa6432e41ac8dd8e8fb412c48317011bd4ce3daec57194ee17dd,-1,0,1,0.05781271,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
9c5e03d2225cfa6432e41ac8dd8e8fb412c48317011bd4ce3daec57194ee17dd,-1,1,1,19.35539384,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
c6625033eb85906da46fb4b73e600f407c4b0f207393e33248f2d8889ad27e03,-1,0,1,0.05781271,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
c6625033eb85906da46fb4b73e600f407c4b0f207393e33248f2d8889ad27e03,-1,1,1,19.35539384,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
c838a90d1ade967d980fcf8f6e8f841e2663ed422d044b6c8b15972ad8b790f5,-1,0,1,0.05781271,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
c838a90d1ade967d980fcf8f6e8f841e2663ed422d044b6c8b15972ad8b790f5,-1,1,1,19.35539384,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
d70803d715678338c9dda7b10ffbcff7585d4a58ed7d31df29ca70b8cd727d4a,-1,1,1,19.35539384,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
d70803d715678338c9dda7b10ffbcff7585d4a58ed7d31df29ca70b8cd727d4a,-1,0,1,0.05781271,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
de2b114c8438e5042c985ce953ab6b49721ee228c641aff495408e522caca385,-1,1,1,19.35539384,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
de2b114c8438e5042c985ce953ab6b49721ee228c641aff495408e522caca385,-1,0,1,0.05781271,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
e2d7cf351e90228e0d48d7df420627b77299fb64114ae0ed127843d15f7ba583,-1,0,1,0.05781271,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
e2d7cf351e90228e0d48d7df420627b77299fb64114ae0ed127843d15f7ba583,-1,1,1,19.35539384,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
eb75f0392563c6d1819367f049f22fa431d690c47ed4a37299bc4519631ece60,-1,1,1,19.35539384,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
eb75f0392563c6d1819367f049f22fa431d690c47ed4a37299bc4519631ece60,-1,0,1,0.05781271,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
f1e235492016ce4b1f6d9f454cab57e05b6b1d4a03d533e5d8825263dd9b2fc8,-1,1,1,19.35539384,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
f1e235492016ce4b1f6d9f454cab57e05b6b1d4a03d533e5d8825263dd9b2fc8,-1,0,1,0.05781271,1613307403,Ticket,a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6
a6c2eb22b501299e0ebdeea4856a8a9f4e8a00314c53f951a7ddb6026b4ac6b6,1,17,1,19.35539384,1613307383,Regular,9c5e03d2225cfa6432e41ac8dd8e8fb412c48317011bd4ce3daec57194ee17dd
