tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cb8d17c10ea78363545903537f85e18bb352ee945c6b9cb1b64690ae0576efc,-1,0,1,0.14361496,1544712651,Ticket,b75ac7d9cfbc0accc11d1dcc4e706c001692eae833fa8bdde4f729cdb801237d
0cb8d17c10ea78363545903537f85e18bb352ee945c6b9cb1b64690ae0576efc,-1,1,1,242.27277184,1544712651,Ticket,b75ac7d9cfbc0accc11d1dcc4e706c001692eae833fa8bdde4f729cdb801237d
402f426053e93c2f7ade8eab206b725cf5a75f1ae8cd0c8d6bb82e0b5951c859,-1,0,1,0.14361496,1544712651,Ticket,b75ac7d9cfbc0accc11d1dcc4e706c001692eae833fa8bdde4f729cdb801237d
402f426053e93c2f7ade8eab206b725cf5a75f1ae8cd0c8d6bb82e0b5951c859,-1,1,1,242.27277184,1544712651,Ticket,b75ac7d9cfbc0accc11d1dcc4e706c001692eae833fa8bdde4f729cdb801237d
40eb74c79fbf95429b603b648ee95e478e1a37d265e8dad5f77a8b10f7c8c930,-1,0,1,0.14361496,1544712651,Ticket,b75ac7d9cfbc0accc11d1dcc4e706c001692eae833fa8bdde4f729cdb801237d
40eb74c79fbf95429b603b648ee95e478e1a37d265e8dad5f77a8b10f7c8c930,-1,1,1,242.27277184,1544712651,Ticket,b75ac7d9cfbc0accc11d1dcc4e706c001692eae833fa8bdde4f729cdb801237d
49f739617540695c617970b9adc3614a4213456e33b9ac712c28095f0e35d911,-1,1,1,242.27277184,1544712651,Ticket,b75ac7d9cfbc0accc11d1dcc4e706c001692eae833fa8bdde4f729cdb801237d
49f739617540695c617970b9adc3614a4213456e33b9ac712c28095f0e35d911,-1,0,1,0.14361496,1544712651,Ticket,b75ac7d9cfbc0accc11d1dcc4e706c001692eae833fa8bdde4f729cdb801237d
52484d8a66b242cb28b23fe4665e9fb62338235a42bb82e04d32532cc9d113ee,-1,1,1,242.27277184,1544712651,Ticket,b75ac7d9cfbc0accc11d1dcc4e706c001692eae833fa8bdde4f729cdb801237d
52484d8a66b242cb28b23fe4665e9fb62338235a42bb82e04d32532cc9d113ee,-1,0,1,0.14361496,1544712651,Ticket,b75ac7d9cfbc0accc11d1dcc4e706c001692eae833fa8bdde4f729cdb801237d
5f98988f0b0affbaefeedfc5df5ed15098d6b862131fe840c50dd3fda1afe2ff,-1,0,1,0.14361496,1544712651,Ticket,b75ac7d9cfbc0accc11d1dcc4e706c001692eae833fa8bdde4f729cdb801237d
5f98988f0b0affbaefeedfc5df5ed15098d6b862131fe840c50dd3fda1afe2ff,-1,1,1,242.27277184,1544712651,Ticket,b75ac7d9cfbc0accc11d1dcc4e706c001692eae833fa8bdde4f729cdb801237d
8627319ba4e10faa0e5abf64b9840c6b0d266d33262650505a4cf188242596ef,-1,1,1,242.27277184,1544712651,Ticket,b75ac7d9cfbc0accc11d1dcc4e706c001692eae833fa8bdde4f729cdb801237d
8627319ba4e10faa0e5abf64b9840c6b0d266d33262650505a4cf188242596ef,-1,0,1,0.14361496,1544712651,Ticket,b75ac7d9cfbc0accc11d1dcc4e706c001692eae833fa8bdde4f729cdb801237d
a889e0fa5fe6348413f727bff93d55bedfe9a6aad127498651453d9106e614ab,-1,1,1,242.27277184,1544712651,Ticket,b75ac7d9cfbc0accc11d1dcc4e706c001692eae833fa8bdde4f729cdb801237d
a889e0fa5fe6348413f727bff93d55bedfe9a6aad127498651453d9106e614ab,-1,0,1,0.14361496,1544712651,Ticket,b75ac7d9cfbc0accc11d1dcc4e706c001692eae833fa8bdde4f729cdb801237d
