tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d,-1,150,1,38.78360402,1625220833,Regular,7ae4aa2e7fd066004c0f703ae82671c5620f925f3c411f930dc20a6e721b0067
7ae4aa2e7fd066004c0f703ae82671c5620f925f3c411f930dc20a6e721b0067,1,3,1,38.78360402,1625143690,Vote,98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d
dd331f4692152a6be06692fd107530eed747eed79d0fdce724bdf74c85054f86,-1,5,1,38.80563578,1624287227,Regular,aa44911313489855be922aad8c5c35834ff241ad1ad0e3a7a24d0a47104ab18a
aa44911313489855be922aad8c5c35834ff241ad1ad0e3a7a24d0a47104ab18a,1,3,1,38.80563578,1623776515,Vote,dd331f4692152a6be06692fd107530eed747eed79d0fdce724bdf74c85054f86
f1f63304cd8b701ef43d90a49078d8a377f608d24000e041cae321efdc8cef87,-1,151,1,38.80563578,1623027676,Regular,55f3806129fc24b4393d7a37fc702aeb4fd4ed9aec83e37254d2a380183864db
55f3806129fc24b4393d7a37fc702aeb4fd4ed9aec83e37254d2a380183864db,1,3,1,38.80563578,1622838207,Vote,f1f63304cd8b701ef43d90a49078d8a377f608d24000e041cae321efdc8cef87
64075c9d6d0ac5f7ccdea2a53a490da6cda2091bdf23ae7172d2f23c729de681,-1,26,1,38.8283688,1622557985,Regular,73ebb1be2e72719bb946153b0953f51dfd62cf7b47474a8c93ae8a320cd04feb
73ebb1be2e72719bb946153b0953f51dfd62cf7b47474a8c93ae8a320cd04feb,1,3,1,38.8283688,1622504467,Vote,64075c9d6d0ac5f7ccdea2a53a490da6cda2091bdf23ae7172d2f23c729de681
106c643ada07e13b6a277357a23494d222c477c37d2198bfcb76a31f613d14fc,-1,189,1,38.8283688,1622007066,Regular,4b6660b958456c8e2e319c70ed198fae3471de459b31c07565b9b6c8737a429e
c5c8708db8ba8e288a84bb51a551b358153fb4ef5c8c3351a00190416d04ab02,-1,0,1,38.8283688,1621951170,Regular,d6d2e4d05bc51ea9358278fc055ff7c4fd7e1c94bfd32315c8bf428310de521b
d6d2e4d05bc51ea9358278fc055ff7c4fd7e1c94bfd32315c8bf428310de521b,1,3,1,38.8283688,1621909984,Vote,c5c8708db8ba8e288a84bb51a551b358153fb4ef5c8c3351a00190416d04ab02
4b6660b958456c8e2e319c70ed198fae3471de459b31c07565b9b6c8737a429e,1,3,1,38.8283688,1621894908,Vote,106c643ada07e13b6a277357a23494d222c477c37d2198bfcb76a31f613d14fc
0dfc0c1d20a38bb1ba7908e0846ea084495c3e516115876aeb40c56cc58f4171,-1,70,1,38.8283688,1621560470,Regular,987bc4d2beb54d5096b99039594e7575e85071d9f6a61200dc66f83cdd3549ae
987bc4d2beb54d5096b99039594e7575e85071d9f6a61200dc66f83cdd3549ae,1,3,1,38.8283688,1621508075,Vote,0dfc0c1d20a38bb1ba7908e0846ea084495c3e516115876aeb40c56cc58f4171
326db9275b2e857f4c3674c906e6e1fc6172ef81a02ac18c361fb29c99959b66,-1,212,1,38.8283688,1621196223,Regular,119b6a4e351ec8b5da4d8f75f6a3ce21ca0f3985d930f710f67f6f01d7f3f0cd
119b6a4e351ec8b5da4d8f75f6a3ce21ca0f3985d930f710f67f6f01d7f3f0cd,1,3,1,38.8283688,1621109088,Vote,326db9275b2e857f4c3674c906e6e1fc6172ef81a02ac18c361fb29c99959b66
56898e21cca16830388ac748bd89761f0ae28241cead0601cbe5c45d546940ff,-1,1,1,38.8283688,1620966596,Regular,57a1fcab1b49a9614c1312421899f55ee6cb8e2841160c3e2396ef176a0585ad
57a1fcab1b49a9614c1312421899f55ee6cb8e2841160c3e2396ef176a0585ad,1,3,1,38.8283688,1620928871,Vote,56898e21cca16830388ac748bd89761f0ae28241cead0601cbe5c45d546940ff
6a302f07ca919cf537eb40788f144ec6b1c5207f1793c68678b4ffe895f00237,-1,137,1,38.8283688,1620651426,Regular,ba44e6a8bf8e176531dac30b96465b408df5a30c35431237396880958906fde7
ba44e6a8bf8e176531dac30b96465b408df5a30c35431237396880958906fde7,1,3,1,38.8283688,1620600392,Vote,6a302f07ca919cf537eb40788f144ec6b1c5207f1793c68678b4ffe895f00237
