tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c11a82b36748bc4e0791e9874fe57ec47d8e818a8403989e13e00e46b4a19ffe,-1,265,1,11.99397221,1673149052,Regular,39e5af761d041e927758d7c23a2671344e27b0b693dd334167d53282163c0f7d
c11a82b36748bc4e0791e9874fe57ec47d8e818a8403989e13e00e46b4a19ffe,-1,206,1,11.99397221,1673149052,Regular,fefef5899d259f683becae2a61c970d753d1f987afa1991f1282cd4d0ba4aa60
775f722a69a37bdcb3fcf98a29f952f84af5faa902e67df08432d62e2a014b7d,-1,58,1,11.99397221,1673147743,Regular,aeda3539833ecae904b3829352627589d311fe0ed629f4284d549862abc3b318
39e5af761d041e927758d7c23a2671344e27b0b693dd334167d53282163c0f7d,1,3,1,11.99397221,1671737195,Vote,c11a82b36748bc4e0791e9874fe57ec47d8e818a8403989e13e00e46b4a19ffe
fefef5899d259f683becae2a61c970d753d1f987afa1991f1282cd4d0ba4aa60,1,3,1,11.99397221,1671621438,Vote,c11a82b36748bc4e0791e9874fe57ec47d8e818a8403989e13e00e46b4a19ffe
aeda3539833ecae904b3829352627589d311fe0ed629f4284d549862abc3b318,1,3,1,11.99397221,1671600729,Vote,775f722a69a37bdcb3fcf98a29f952f84af5faa902e67df08432d62e2a014b7d
e617e12d770982a677ffaec5d94539810b476958c41cd91735fa9d7084bdd6bc,-1,156,1,12.00610746,1670543110,Regular,ba5581c6473747a7cbfe8a6845a1e52d49f9a3d773c981829065d6aed6076ca4
e617e12d770982a677ffaec5d94539810b476958c41cd91735fa9d7084bdd6bc,-1,113,1,12.00610746,1670543110,Regular,4c714a16cd02a3d4fec2ea94f3dec27ab8bd1ab1e67412b7137850e9f861d174
ba5581c6473747a7cbfe8a6845a1e52d49f9a3d773c981829065d6aed6076ca4,1,3,1,12.00610746,1670284339,Vote,e617e12d770982a677ffaec5d94539810b476958c41cd91735fa9d7084bdd6bc
4c714a16cd02a3d4fec2ea94f3dec27ab8bd1ab1e67412b7137850e9f861d174,1,3,1,12.00610746,1670213848,Vote,e617e12d770982a677ffaec5d94539810b476958c41cd91735fa9d7084bdd6bc
59c53cb5c329b07780d6b8527202871072bac1567711baf44ddde9a7ab88ca8d,-1,16,1,12.00610746,1669943003,Regular,5588fd7f4ae311cb151fb1a7b3176194b7e8c2d2c9e24ce3a9820fd3cef76e56
5588fd7f4ae311cb151fb1a7b3176194b7e8c2d2c9e24ce3a9820fd3cef76e56,1,3,1,12.00610746,1669885226,Vote,59c53cb5c329b07780d6b8527202871072bac1567711baf44ddde9a7ab88ca8d
dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf,-1,23,1,12.00610746,1669852601,Regular,2e36ec0a58694d6416eed76da5381aff8d2a89910788ba4fee9c5c93c20718c8
2e36ec0a58694d6416eed76da5381aff8d2a89910788ba4fee9c5c93c20718c8,1,3,1,12.00610746,1669758851,Vote,dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf
ff032d0053b07210053bb99c43a32f5c5659c676c430e3d02e72f710c428f666,-1,23,1,12.00610746,1669705865,Regular,b7fc633ac5613dc5bf1d65af8e41f71c1b9c7d91cb177f46f6925d6812fad561
ff032d0053b07210053bb99c43a32f5c5659c676c430e3d02e72f710c428f666,-1,58,1,12.00610746,1669705865,Regular,50645f9c2eee737a207309dc977d4cc034f37acf30cbd7972ae2cec8529ca1ad
b7fc633ac5613dc5bf1d65af8e41f71c1b9c7d91cb177f46f6925d6812fad561,1,3,1,12.00610746,1669598161,Vote,ff032d0053b07210053bb99c43a32f5c5659c676c430e3d02e72f710c428f666
50645f9c2eee737a207309dc977d4cc034f37acf30cbd7972ae2cec8529ca1ad,1,3,1,12.00610746,1669579413,Vote,ff032d0053b07210053bb99c43a32f5c5659c676c430e3d02e72f710c428f666
