tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b766e5c9cb1dbe80f22e88a23866a5f8936ff8ea8f9ec69271dde17a17ec294f,-1,180,1,15.31564136,1625904588,Regular,a76e71e1703733f2ca5c52803421cc3220a724ca5898a3b58d8b313269187c4f
a76e71e1703733f2ca5c52803421cc3220a724ca5898a3b58d8b313269187c4f,1,3,1,15.31564136,1625840486,Vote,b766e5c9cb1dbe80f22e88a23866a5f8936ff8ea8f9ec69271dde17a17ec294f
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,9,1,15.33762575,1623428022,Regular,6740ce860fe55d6b0374024d0577944be75d306f4be5126e2e531f7d67644255
6740ce860fe55d6b0374024d0577944be75d306f4be5126e2e531f7d67644255,1,3,1,15.33762575,1623248370,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,189,1,15.33762575,1623239252,Regular,5e685cb863daab27a7476c996e5353e93d0c0008b7c2baa235dea1964cc73ce8
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,286,1,15.33762575,1623143568,Regular,14bec594a1436ab678e9ae996e40cf02d12a95fa058c4fef20cee9ef339a3dad
5e685cb863daab27a7476c996e5353e93d0c0008b7c2baa235dea1964cc73ce8,1,3,1,15.33762575,1622860357,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
14bec594a1436ab678e9ae996e40cf02d12a95fa058c4fef20cee9ef339a3dad,1,3,1,15.33762575,1622774043,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e,-1,33,1,15.36030989,1622450400,Regular,74f3d17be6de849394726d977ecc2f9f2252c2d6343407a1758a0a99858096cd
308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77,-1,197,1,15.36030989,1622449402,Regular,ec530b488b4546e9c2104a2daab609a6541fd91ea47d6c13a23a8619a6447122
308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77,-1,171,1,15.36030989,1622449402,Regular,58e0042af7236d5ef09cb33df0341ee94abb3e99b16b08cef84bf0dd3a07650c
ec530b488b4546e9c2104a2daab609a6541fd91ea47d6c13a23a8619a6447122,1,3,1,15.36030989,1622328405,Vote,308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77
74f3d17be6de849394726d977ecc2f9f2252c2d6343407a1758a0a99858096cd,1,3,1,15.36030989,1622265867,Vote,f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e
58e0042af7236d5ef09cb33df0341ee94abb3e99b16b08cef84bf0dd3a07650c,1,3,1,15.36030989,1622254920,Vote,308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77
