tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad1a6c63e2248d1edd8880f4fa707b6d949f37f87d52c707ce8ec66a7d9276c5,-1,1,1,294.24138671,1561866295,Vote,7b456d885281da58ebec2a851c9a7187e3b6f24880e731c0106cce46a59e09c4
3230a3734493aef43704d39047a7b4657c6492e41fb012da8b7735af83e02192,-1,1,1,294.24138671,1559699636,Vote,3e71f966b7acab12d8f86b8250f5c3b58f207b8bbe2114f7d9ea7f6d66901bdf
f87439afeeb8fe3e49da336fb2ebe04f8c025895eed8ba7427b35c90495feff0,-1,1,1,294.24138671,1559229729,Vote,b7e18ee7cb3d9eed9031a0f3ec427f44cec5171dd63162d6ad0c1e7e36f865ce
da69f9e118ec5e76abbce6727bbb34a452172ac30e3e129fcb9af7f96f33fa42,-1,1,1,294.24138671,1558668866,Vote,7966a37d5e1346d966feea7cc551c2a98d2dd918e765bf5313cf15f86c35c394
96e41b038c195a2df8e1d4b49e0159f98dba5eb5374259fc42d01d56d5435cb2,-1,1,1,294.24138671,1558625452,Vote,91599c2b1d8046b2ee87631f82d4995efa5ac07091cdc497db7353b17de6cd70
8a0ab72f21d52609faba76e269fa975599cfa329ec33766deeb05d005aa857af,-1,3,1,295.90807099,1558434729,Regular,d385bc352ecbf5485c45330981a0dfe652fd9f0cf1f2f856d71971e59eef1ce9
d385bc352ecbf5485c45330981a0dfe652fd9f0cf1f2f856d71971e59eef1ce9,1,2,1,295.90807099,1558298478,Vote,8a0ab72f21d52609faba76e269fa975599cfa329ec33766deeb05d005aa857af
49c5b8a952b9e265dd32554e9ee89fb56f4dc13c8e714d2003e7628065d44a84,-1,1,1,294.24138671,1558115328,Vote,5e35ab3e84dc84a0178c167736cdd49e54329e60e2bcfd68f7a25eb48d1aa274
7701139f9771a0bb4f623a0c555e4006050b9e11f579399f7259f97ddb2bc14f,-1,1,1,294.24138671,1557927935,Vote,e7b2079940043454d8e92b96d9a0b3e2f3ceb83a73bc2036621dfd98ae759ba0
bf10688195eac596bfadc4a0114123627d4b559347ba9273af1c7221a0ddc19f,-1,0,1,295.90807099,1557699422,Regular,1ca40c3c228ced7b81d8e1880e3ee2f2ed639ee378e7db26490cc846df2ad823
1ca40c3c228ced7b81d8e1880e3ee2f2ed639ee378e7db26490cc846df2ad823,1,2,1,295.90807099,1557652864,Vote,bf10688195eac596bfadc4a0114123627d4b559347ba9273af1c7221a0ddc19f
890e1bb3ac145f0d163e15856ffa6be1c59cb954077f0c37feaabddef2f8a3dc,-1,1,1,294.24138671,1557425371,Vote,0986057ff0b673abbb42167dc3970ee71a26c2144b60cdaac97afbcf5c4cb639
8f2fa85eefb5c5464aaee89a149995a162e643f118b7e97583d57cc8c3407821,-1,1,1,294.24138671,1557419328,Vote,7de9f35ad0a8d89d0cdcbcea5825b7133c2f23dda33207691c9a48f20eab492e
e0ae613f308833b7b03b9df6c340b4dd3c5e11c27a9f5e9af34dc4f76dca7264,-1,1,1,294.24138671,1557405983,Vote,d6b54f97a6624fdd282f7824a8fa27c76f2a568c9c021363642589c672ffb6c6
bd77e7b3a709ec52e1ac9c20693c2aaa8fa457a934bdbf56c06f8027fed3feb3,-1,1,1,294.24138671,1557372457,Vote,45643923032f101cccbda64fb082f8453af76acdb8321a50d986040492f85878
0ee65e5703638d5aa0b132edbf2e63fb892cf8d8119dbe80ebb19be608dcc215,-1,1,1,294.24138671,1557283187,Vote,2449bbafececaa47368701275d21bde9f0c539b5cd60616f2faae8c89d5f01b0
842bd47ba3f4a5e0fd21403c7f9d2ecf58c9abf3705f627229eca5ffaaf8790a,-1,1,1,294.24138671,1557252078,Vote,b24a9ce07296b33c9ecf9ae8e4bbfd11db02c44d57771c9e71225b3a0d01ee7d
ae84e65d57500ba5192cd65296cb1e792f3e01307d092ceacbad8893edaa0d46,-1,4,1,295.90807099,1557230802,Regular,1071cc3be75a727bf64788b964ce606e0f9171a119b3933edfcdc586ce3f4fd8
