tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941,-1,30,1,127.21281172,1570612878,Regular,0ca01aef9377e7890c8fa337fb7ed446b07d8d13f87aff38a9c975998f9eba5d
0ca01aef9377e7890c8fa337fb7ed446b07d8d13f87aff38a9c975998f9eba5d,1,3,1,127.21281172,1570576083,Vote,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
99aa49ede1341c19b0f29d172ab7fcedc87496da57186a90d6aa4bdaded8f682,-1,3,1,127.21281172,1570552732,Regular,37219999c7acac0b275ec6120e4f12024ec40e621c88bf2510c41c2a366e0d5f
37219999c7acac0b275ec6120e4f12024ec40e621c88bf2510c41c2a366e0d5f,1,3,1,127.21281172,1570490396,Vote,99aa49ede1341c19b0f29d172ab7fcedc87496da57186a90d6aa4bdaded8f682
23c0f29319d17556388ccc36aad0472a3cb09ad47397a57a5999ef3271711ed0,-1,29,1,127.21281172,1570245230,Regular,24e7083417b4c9f09b66b847793cc996faf84fade7c80f4ecff8cfb87904d4a4
24e7083417b4c9f09b66b847793cc996faf84fade7c80f4ecff8cfb87904d4a4,1,3,1,127.21281172,1570040423,Vote,23c0f29319d17556388ccc36aad0472a3cb09ad47397a57a5999ef3271711ed0
2a53797c227f8e5f0b0aa7d7544c817c49312ed1099ea198ffbc28bfa7046c8b,-1,29,1,127.21281172,1569916870,Regular,bf471942d6e5cd79a21c046d68d45bcf35d7535b3a348229061a39561704b01b
bf471942d6e5cd79a21c046d68d45bcf35d7535b3a348229061a39561704b01b,1,3,1,127.21281172,1569858982,Vote,2a53797c227f8e5f0b0aa7d7544c817c49312ed1099ea198ffbc28bfa7046c8b
16e0bb049aae2008eaac67c3292cc7e7804c57c9074692ec6467b7ed34a0549b,-1,0,1,127.21281172,1569710595,Regular,86a8eebf161381c5b5aca511c31996af6c306fc090d43d9c3dcee6b9b45e8d54
86a8eebf161381c5b5aca511c31996af6c306fc090d43d9c3dcee6b9b45e8d54,1,3,1,127.21281172,1569662034,Vote,16e0bb049aae2008eaac67c3292cc7e7804c57c9074692ec6467b7ed34a0549b
