tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a68888384b0744a1340ca3538bedf6d2259ad0fa3a9d7e101b34f010d3c01962,-1,0,1,179.77859508,1557870994,Revocation,008db55a7726fb2fd8d8c305cecf479ceccd360159522b78a29ea5e4b70a38d2
413b6a79ffe9e4edb3365eab1031b9bd57d5dfd550ea7b5200b8decbf0954581,-1,1,1,179.77859508,1556505256,Vote,6dbcd511c01f28a57394d23272cf778244edf98196201557d3f5daafa54c60bc
67dacf397f9d21431a6a3e0db5f039d741afa81ee027ea072a17787013588b99,-1,1,1,179.77859508,1555049413,Vote,ed753ce0b41a76d90096f059ef17cd23e79d04c30e01c1065944304ab49eb2ba
7464745bd08f527bd57411fe06b260b38f46931c987735dc0619592b4b9be1e2,-1,5,1,181.49832992,1554511508,Regular,172c9f5d87d89260f7a037fcf48ec7265f280f2b1f3c8dcdd1329d8d64b7b4ac
172c9f5d87d89260f7a037fcf48ec7265f280f2b1f3c8dcdd1329d8d64b7b4ac,1,2,1,181.49832992,1554397666,Vote,7464745bd08f527bd57411fe06b260b38f46931c987735dc0619592b4b9be1e2
6012edba52bb80c1199988b3b5655620fb501bdb478a54edc13eb1264c529069,-1,1,1,179.77859508,1554112109,Vote,5516b05a5a06cc349c894058a578ddc1b32ba14b60c23c8356026d9535c9970d
f258b839809f9134696cc7b7afca02b4a59f65950e168103131d6749345280c1,-1,1,1,179.77859508,1554099086,Vote,454935932dba49af1c76a3939d9a5f8e1753982b969addbed97fe6ff0ee4717c
a48e3f97b39ae181cd4e1e9f1dc4df5900dfb9875565a6c5881fcd7628286f49,-1,1,1,179.77859508,1554055868,Vote,7397b4acaee12950943c8f751fc4f1caeaf84cb89b5b48aa3e3907b4892027d8
24f870643c26650aa41c40c58bc95eea97629b481a3b8b7f1803b56d5ef7dd2f,-1,1,1,179.77859508,1553861086,Vote,8aaafd2e81501892d4051830e412e10b28e9d9787b455200878b693b26ccc083
c3f7b69c13de5581dba54389937c35fb16a0295f5d4c5f0e66f13b5e8dcbaccd,-1,1,1,179.77859508,1553651253,Vote,73794753d9d0c6d07420c6c0679654410dfb0c2c5ce7ab074b06a8bab5393ee2
f10465b4e692483c067e111ca8db4ecc07dd9a5280f7c9a2f442db7c619e2a2e,-1,26,1,181.55306908,1553631246,Regular,74135c405e4021c792d13243e361908d33be150bfe638069dae1d5f230a9c151
93fa4c8c60cf6a46f155568422ce0b7a09b8cffb92761fc68b08eb20befe22b2,-1,11,1,181.55306908,1553624697,Regular,a68927d9cb7408d4d5081735128306418355c623a615c33ef5c49e917522c32d
dcf65a795f1f8c4dca716a873169b5e82105dfd0316026f2f4bde56363864cbb,-1,1,1,179.77859508,1553593018,Vote,33c2ba4b20e8d4ce0e564a953285b7673c919b25d969923a5d45b044c8cd7ed1
