tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f63837eb20bc9f4847307780094d43f7daa716ef8631832e18f9bb4c72f4e4,-1,14,1,85.80089395,1567398872,Regular,2ba1b586efc273b77d7b8026360e40d821c3722987c483939a18520cd8574e96
06f63837eb20bc9f4847307780094d43f7daa716ef8631832e18f9bb4c72f4e4,-1,15,1,85.80089395,1567398872,Regular,2ba1b586efc273b77d7b8026360e40d821c3722987c483939a18520cd8574e96
06f63837eb20bc9f4847307780094d43f7daa716ef8631832e18f9bb4c72f4e4,-1,16,1,85.80089395,1567398872,Regular,2ba1b586efc273b77d7b8026360e40d821c3722987c483939a18520cd8574e96
06f63837eb20bc9f4847307780094d43f7daa716ef8631832e18f9bb4c72f4e4,-1,1,1,85.80089395,1567398872,Regular,2ba1b586efc273b77d7b8026360e40d821c3722987c483939a18520cd8574e96
06f63837eb20bc9f4847307780094d43f7daa716ef8631832e18f9bb4c72f4e4,-1,2,1,85.80089395,1567398872,Regular,2ba1b586efc273b77d7b8026360e40d821c3722987c483939a18520cd8574e96
06f63837eb20bc9f4847307780094d43f7daa716ef8631832e18f9bb4c72f4e4,-1,3,1,85.80089395,1567398872,Regular,2ba1b586efc273b77d7b8026360e40d821c3722987c483939a18520cd8574e96
06f63837eb20bc9f4847307780094d43f7daa716ef8631832e18f9bb4c72f4e4,-1,4,1,85.80089395,1567398872,Regular,2ba1b586efc273b77d7b8026360e40d821c3722987c483939a18520cd8574e96
06f63837eb20bc9f4847307780094d43f7daa716ef8631832e18f9bb4c72f4e4,-1,5,1,85.80089395,1567398872,Regular,2ba1b586efc273b77d7b8026360e40d821c3722987c483939a18520cd8574e96
06f63837eb20bc9f4847307780094d43f7daa716ef8631832e18f9bb4c72f4e4,-1,6,1,85.80089395,1567398872,Regular,2ba1b586efc273b77d7b8026360e40d821c3722987c483939a18520cd8574e96
06f63837eb20bc9f4847307780094d43f7daa716ef8631832e18f9bb4c72f4e4,-1,7,1,85.80089395,1567398872,Regular,2ba1b586efc273b77d7b8026360e40d821c3722987c483939a18520cd8574e96
06f63837eb20bc9f4847307780094d43f7daa716ef8631832e18f9bb4c72f4e4,-1,8,1,85.80089395,1567398872,Regular,2ba1b586efc273b77d7b8026360e40d821c3722987c483939a18520cd8574e96
06f63837eb20bc9f4847307780094d43f7daa716ef8631832e18f9bb4c72f4e4,-1,9,1,85.80089395,1567398872,Regular,2ba1b586efc273b77d7b8026360e40d821c3722987c483939a18520cd8574e96
06f63837eb20bc9f4847307780094d43f7daa716ef8631832e18f9bb4c72f4e4,-1,10,1,85.80089395,1567398872,Regular,2ba1b586efc273b77d7b8026360e40d821c3722987c483939a18520cd8574e96
06f63837eb20bc9f4847307780094d43f7daa716ef8631832e18f9bb4c72f4e4,-1,11,1,85.80089395,1567398872,Regular,2ba1b586efc273b77d7b8026360e40d821c3722987c483939a18520cd8574e96
06f63837eb20bc9f4847307780094d43f7daa716ef8631832e18f9bb4c72f4e4,-1,12,1,85.80089395,1567398872,Regular,2ba1b586efc273b77d7b8026360e40d821c3722987c483939a18520cd8574e96
06f63837eb20bc9f4847307780094d43f7daa716ef8631832e18f9bb4c72f4e4,-1,13,1,85.80089395,1567398872,Regular,2ba1b586efc273b77d7b8026360e40d821c3722987c483939a18520cd8574e96
33824be1994ce3f9ac076edc80a450ca2d27871ae9ee2440af9211211154b995,-1,11,1,85.80089395,1567398872,Regular,2ba1b586efc273b77d7b8026360e40d821c3722987c483939a18520cd8574e96
33824be1994ce3f9ac076edc80a450ca2d27871ae9ee2440af9211211154b995,-1,13,1,85.80089395,1567398872,Regular,2ba1b586efc273b77d7b8026360e40d821c3722987c483939a18520cd8574e96
33824be1994ce3f9ac076edc80a450ca2d27871ae9ee2440af9211211154b995,-1,14,1,85.80089395,1567398872,Regular,2ba1b586efc273b77d7b8026360e40d821c3722987c483939a18520cd8574e96
33824be1994ce3f9ac076edc80a450ca2d27871ae9ee2440af9211211154b995,-1,12,1,85.80089395,1567398872,Regular,2ba1b586efc273b77d7b8026360e40d821c3722987c483939a18520cd8574e96
2ba1b586efc273b77d7b8026360e40d821c3722987c483939a18520cd8574e96,1,19,1,85.80089395,1567396903,Regular,06f63837eb20bc9f4847307780094d43f7daa716ef8631832e18f9bb4c72f4e4
