tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
481a01258f33de9874d6fc9331695e2f41176955ad1f5ff73369a1aa88fff291,-1,1,1,71.47383143,1618207352,Ticket,6c6219fcdee3316b36778d2da443cea65c1655934e3df82a119cdbed224eee18
481a01258f33de9874d6fc9331695e2f41176955ad1f5ff73369a1aa88fff291,-1,0,1,0.05595507,1618207352,Ticket,6c6219fcdee3316b36778d2da443cea65c1655934e3df82a119cdbed224eee18
0358d1d64da19035aa770a7f61cf02739b71fd344fbf2b63f79ae76e5af0c3f9,-1,1,1,71.47383143,1618207223,Ticket,6c6219fcdee3316b36778d2da443cea65c1655934e3df82a119cdbed224eee18
0358d1d64da19035aa770a7f61cf02739b71fd344fbf2b63f79ae76e5af0c3f9,-1,0,1,0.05595507,1618207223,Ticket,6c6219fcdee3316b36778d2da443cea65c1655934e3df82a119cdbed224eee18
12970506427bdf8b936545163a1d4e822fac3b43682da3a65c5a54152851c569,-1,1,1,71.47383143,1618207223,Ticket,6c6219fcdee3316b36778d2da443cea65c1655934e3df82a119cdbed224eee18
12970506427bdf8b936545163a1d4e822fac3b43682da3a65c5a54152851c569,-1,0,1,0.05595507,1618207223,Ticket,6c6219fcdee3316b36778d2da443cea65c1655934e3df82a119cdbed224eee18
1989b09f001d0f95fb8eea1e324347a83de8fa5cb4afc7bbfcd91c7abf6ecd91,-1,0,1,0.05595507,1618207223,Ticket,6c6219fcdee3316b36778d2da443cea65c1655934e3df82a119cdbed224eee18
1989b09f001d0f95fb8eea1e324347a83de8fa5cb4afc7bbfcd91c7abf6ecd91,-1,1,1,71.47383143,1618207223,Ticket,6c6219fcdee3316b36778d2da443cea65c1655934e3df82a119cdbed224eee18
1cb1ab05415c589bbaf673d4aee437c8d76dc6ef27a253f9bfe11a1972dbeee0,-1,1,1,71.47383143,1618207223,Ticket,6c6219fcdee3316b36778d2da443cea65c1655934e3df82a119cdbed224eee18
1cb1ab05415c589bbaf673d4aee437c8d76dc6ef27a253f9bfe11a1972dbeee0,-1,0,1,0.05595507,1618207223,Ticket,6c6219fcdee3316b36778d2da443cea65c1655934e3df82a119cdbed224eee18
38cb2105be725f37f171a2a729d30062de6c507ab234f130d13b314b2603a7c5,-1,1,1,71.47383143,1618207223,Ticket,6c6219fcdee3316b36778d2da443cea65c1655934e3df82a119cdbed224eee18
38cb2105be725f37f171a2a729d30062de6c507ab234f130d13b314b2603a7c5,-1,0,1,0.05595507,1618207223,Ticket,6c6219fcdee3316b36778d2da443cea65c1655934e3df82a119cdbed224eee18
39af6892e5e7149a88c8f0c37464c75ba7b2abe4c2686e1f479ee1a92ba1807c,-1,0,1,0.05595507,1618207223,Ticket,6c6219fcdee3316b36778d2da443cea65c1655934e3df82a119cdbed224eee18
39af6892e5e7149a88c8f0c37464c75ba7b2abe4c2686e1f479ee1a92ba1807c,-1,1,1,71.47383143,1618207223,Ticket,6c6219fcdee3316b36778d2da443cea65c1655934e3df82a119cdbed224eee18
43bb623a3ef0ea3e850abd440eb31c86128228b7dada1c6324a0f1a5b6ad5d7a,-1,0,1,0.05595507,1618207223,Ticket,6c6219fcdee3316b36778d2da443cea65c1655934e3df82a119cdbed224eee18
43bb623a3ef0ea3e850abd440eb31c86128228b7dada1c6324a0f1a5b6ad5d7a,-1,1,1,71.47383143,1618207223,Ticket,6c6219fcdee3316b36778d2da443cea65c1655934e3df82a119cdbed224eee18
4b695ebb325dbc7341e1f74482000795c01f56d56b13f2171cf5ec6a58072fbf,-1,1,1,71.47383143,1618207223,Ticket,6c6219fcdee3316b36778d2da443cea65c1655934e3df82a119cdbed224eee18
4b695ebb325dbc7341e1f74482000795c01f56d56b13f2171cf5ec6a58072fbf,-1,0,1,0.05595507,1618207223,Ticket,6c6219fcdee3316b36778d2da443cea65c1655934e3df82a119cdbed224eee18
66c2e3ab75f81e1913a85915d17d8537aa31780fae0f59f2be60222e49afa2b9,-1,1,1,71.47383143,1618207223,Ticket,6c6219fcdee3316b36778d2da443cea65c1655934e3df82a119cdbed224eee18
66c2e3ab75f81e1913a85915d17d8537aa31780fae0f59f2be60222e49afa2b9,-1,0,1,0.05595507,1618207223,Ticket,6c6219fcdee3316b36778d2da443cea65c1655934e3df82a119cdbed224eee18
932b39bc892de8fab0598a7a5dff55e1f9be422559221aae7fa2d5ab33caa6c2,-1,1,1,71.47383143,1618207223,Ticket,6c6219fcdee3316b36778d2da443cea65c1655934e3df82a119cdbed224eee18
932b39bc892de8fab0598a7a5dff55e1f9be422559221aae7fa2d5ab33caa6c2,-1,0,1,0.05595507,1618207223,Ticket,6c6219fcdee3316b36778d2da443cea65c1655934e3df82a119cdbed224eee18
