tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c0390a223ec65881aa72823049f0f7c2e592e2266c198659554aea8d4f080d4,-1,0,1,0.05148564,1624312540,Ticket,a44c18244e088584df70f964562912583e6ce73eb01e34a5376a18ab8288ed52
3c0390a223ec65881aa72823049f0f7c2e592e2266c198659554aea8d4f080d4,-1,1,1,22.38126944,1624312540,Ticket,a44c18244e088584df70f964562912583e6ce73eb01e34a5376a18ab8288ed52
5531634df6fb1f35b42d8afccfba0565a96767738699c8444dfcfec64617e7de,-1,0,1,0.05148564,1624312540,Ticket,a44c18244e088584df70f964562912583e6ce73eb01e34a5376a18ab8288ed52
5531634df6fb1f35b42d8afccfba0565a96767738699c8444dfcfec64617e7de,-1,1,1,22.38126944,1624312540,Ticket,a44c18244e088584df70f964562912583e6ce73eb01e34a5376a18ab8288ed52
b8158c3786eea12fae2569fa7050e6d7bd2f911012810f9bbf135c5c1273491b,-1,1,1,22.38126944,1624312540,Ticket,a44c18244e088584df70f964562912583e6ce73eb01e34a5376a18ab8288ed52
b8158c3786eea12fae2569fa7050e6d7bd2f911012810f9bbf135c5c1273491b,-1,0,1,0.05148564,1624312540,Ticket,a44c18244e088584df70f964562912583e6ce73eb01e34a5376a18ab8288ed52
b86daafa156096b7f4912db0f40c9147d44df96f528a4bbac72b192343835644,-1,0,1,0.05148564,1624312540,Ticket,a44c18244e088584df70f964562912583e6ce73eb01e34a5376a18ab8288ed52
b86daafa156096b7f4912db0f40c9147d44df96f528a4bbac72b192343835644,-1,1,1,22.38126944,1624312540,Ticket,a44c18244e088584df70f964562912583e6ce73eb01e34a5376a18ab8288ed52
d8085d4e9fc17ad1bd7359e3e91382d1aaa9aa7aac78f023f51a3cc49d5cc159,-1,1,1,22.38126944,1624312540,Ticket,a44c18244e088584df70f964562912583e6ce73eb01e34a5376a18ab8288ed52
d8085d4e9fc17ad1bd7359e3e91382d1aaa9aa7aac78f023f51a3cc49d5cc159,-1,0,1,0.05148564,1624312540,Ticket,a44c18244e088584df70f964562912583e6ce73eb01e34a5376a18ab8288ed52
a44c18244e088584df70f964562912583e6ce73eb01e34a5376a18ab8288ed52,1,0,1,0.05148564,1624312510,Regular,d8085d4e9fc17ad1bd7359e3e91382d1aaa9aa7aac78f023f51a3cc49d5cc159
a44c18244e088584df70f964562912583e6ce73eb01e34a5376a18ab8288ed52,1,3,1,22.38126944,1624312510,Regular,3c0390a223ec65881aa72823049f0f7c2e592e2266c198659554aea8d4f080d4
a44c18244e088584df70f964562912583e6ce73eb01e34a5376a18ab8288ed52,1,2,1,0.05148564,1624312510,Regular,3c0390a223ec65881aa72823049f0f7c2e592e2266c198659554aea8d4f080d4
a44c18244e088584df70f964562912583e6ce73eb01e34a5376a18ab8288ed52,1,5,1,22.38126944,1624312510,Regular,b86daafa156096b7f4912db0f40c9147d44df96f528a4bbac72b192343835644
a44c18244e088584df70f964562912583e6ce73eb01e34a5376a18ab8288ed52,1,4,1,0.05148564,1624312510,Regular,b86daafa156096b7f4912db0f40c9147d44df96f528a4bbac72b192343835644
a44c18244e088584df70f964562912583e6ce73eb01e34a5376a18ab8288ed52,1,7,1,22.38126944,1624312510,Regular,b8158c3786eea12fae2569fa7050e6d7bd2f911012810f9bbf135c5c1273491b
a44c18244e088584df70f964562912583e6ce73eb01e34a5376a18ab8288ed52,1,6,1,0.05148564,1624312510,Regular,b8158c3786eea12fae2569fa7050e6d7bd2f911012810f9bbf135c5c1273491b
a44c18244e088584df70f964562912583e6ce73eb01e34a5376a18ab8288ed52,1,9,1,22.38126944,1624312510,Regular,5531634df6fb1f35b42d8afccfba0565a96767738699c8444dfcfec64617e7de
a44c18244e088584df70f964562912583e6ce73eb01e34a5376a18ab8288ed52,1,8,1,0.05148564,1624312510,Regular,5531634df6fb1f35b42d8afccfba0565a96767738699c8444dfcfec64617e7de
a44c18244e088584df70f964562912583e6ce73eb01e34a5376a18ab8288ed52,1,1,1,22.38126944,1624312510,Regular,d8085d4e9fc17ad1bd7359e3e91382d1aaa9aa7aac78f023f51a3cc49d5cc159
