tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28eaac9f7ad0da5f1c3718deb15af12ed163e248771b198f42de20ea3dbfe12b,-1,0,1,334.44969503,1687611206,Ticket,1104725ed0ca0ae7dcdf70c452d8778e0b87196976d09ff828763edd81daeccd
356753341b332bca10b34b144a84a4f701cf18ce9c542776f5b78c9299b54cd3,-1,0,1,334.44969503,1687611206,Ticket,1104725ed0ca0ae7dcdf70c452d8778e0b87196976d09ff828763edd81daeccd
8c635bf1e9d08b1ee53c32f81ae7b90fba5ddfed60f7a53e513dff2cef8c8432,-1,0,1,334.44969503,1687611206,Ticket,1104725ed0ca0ae7dcdf70c452d8778e0b87196976d09ff828763edd81daeccd
a0dd4042f4867490d7ff885d8f0d9e788f738876a2c52b067766b4396419f22d,-1,0,1,334.44969503,1687611206,Ticket,1104725ed0ca0ae7dcdf70c452d8778e0b87196976d09ff828763edd81daeccd
b645ff578d5e500ec72390348dbe6457b56c97247a6f0ab90e4be18c6b3c3ede,-1,0,1,334.44969503,1687611206,Ticket,1104725ed0ca0ae7dcdf70c452d8778e0b87196976d09ff828763edd81daeccd
1104725ed0ca0ae7dcdf70c452d8778e0b87196976d09ff828763edd81daeccd,1,2,1,334.44969503,1687611131,Regular,356753341b332bca10b34b144a84a4f701cf18ce9c542776f5b78c9299b54cd3
1104725ed0ca0ae7dcdf70c452d8778e0b87196976d09ff828763edd81daeccd,1,1,1,334.44969503,1687611131,Regular,a0dd4042f4867490d7ff885d8f0d9e788f738876a2c52b067766b4396419f22d
1104725ed0ca0ae7dcdf70c452d8778e0b87196976d09ff828763edd81daeccd,1,4,1,334.44969503,1687611131,Regular,8c635bf1e9d08b1ee53c32f81ae7b90fba5ddfed60f7a53e513dff2cef8c8432
1104725ed0ca0ae7dcdf70c452d8778e0b87196976d09ff828763edd81daeccd,1,0,1,334.44969503,1687611131,Regular,b645ff578d5e500ec72390348dbe6457b56c97247a6f0ab90e4be18c6b3c3ede
1104725ed0ca0ae7dcdf70c452d8778e0b87196976d09ff828763edd81daeccd,1,3,1,334.44969503,1687611131,Regular,28eaac9f7ad0da5f1c3718deb15af12ed163e248771b198f42de20ea3dbfe12b
