tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa,-1,56,1,21.39419083,1614065632,Regular,c4e13a30f3bd8ff41e65612370f7f1108f6db0f4fd56b20a63995af5ab2919aa
c4e13a30f3bd8ff41e65612370f7f1108f6db0f4fd56b20a63995af5ab2919aa,1,3,1,21.39419083,1613963030,Vote,0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,88,1,21.39419083,1613829760,Regular,94ed0c17ef228d61fe6c45c3576c895e1020dea94dea90e441179aa16f8ddd77
94ed0c17ef228d61fe6c45c3576c895e1020dea94dea90e441179aa16f8ddd77,1,3,1,21.39419083,1613737626,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
91a27cfbdd4208899ab9388ae0930126f57a5164e42d57afe38d45a53d50cb21,-1,57,1,21.39419083,1613398494,Regular,ec55cbf56abe30111f471c9d242fa3fadfc975a1b5dfd94eaf68cbcfc929cb4b
ec55cbf56abe30111f471c9d242fa3fadfc975a1b5dfd94eaf68cbcfc929cb4b,1,3,1,21.39419083,1613236700,Vote,91a27cfbdd4208899ab9388ae0930126f57a5164e42d57afe38d45a53d50cb21
13294440362e2f916cb2096ac93a4745079a140923a64193e19cd46f4b1c181d,-1,345,1,21.39419083,1613058930,Regular,68d9b01d5d0d57acbb56ba4d68d6d539db46ca915323478ebab4762aa228b679
68d9b01d5d0d57acbb56ba4d68d6d539db46ca915323478ebab4762aa228b679,1,3,1,21.39419083,1612899591,Vote,13294440362e2f916cb2096ac93a4745079a140923a64193e19cd46f4b1c181d
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,198,1,21.41992111,1612890278,Regular,a517b6c9ce4e872002fd59d966c30634435f7f38bd7fb4153a074ba722ca64c7
a517b6c9ce4e872002fd59d966c30634435f7f38bd7fb4153a074ba722ca64c7,1,3,1,21.41992111,1612706604,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
