tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2653ae2cb9fb4144df7d114bc805809a454d6337b5d3ebc110053c4e0a8a954f,-1,1,1,217.61424076,1552740916,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
2653ae2cb9fb4144df7d114bc805809a454d6337b5d3ebc110053c4e0a8a954f,-1,0,1,0.13071352,1552740916,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
314d7d61876606434e6f4453ab88950aca22386c3937babe6804f8ef8af19944,-1,0,1,0.13071352,1552740916,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
314d7d61876606434e6f4453ab88950aca22386c3937babe6804f8ef8af19944,-1,1,1,217.61424076,1552740916,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
3e2202b480d350f09bf73c2a3d95828128b815dc943b735743df39efc5b8e75c,-1,1,1,217.61424076,1552740916,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
3e2202b480d350f09bf73c2a3d95828128b815dc943b735743df39efc5b8e75c,-1,0,1,0.13071352,1552740916,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
6aa8b2a0d67dd48741b3ca5d76c7376d7d17bfd6d69dfa974cd4ed0274f4f260,-1,1,1,217.61424076,1552740916,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
6aa8b2a0d67dd48741b3ca5d76c7376d7d17bfd6d69dfa974cd4ed0274f4f260,-1,0,1,0.13071352,1552740916,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
7df33651242ea5f7a0237ce23744516df103fd4c0909c6cbffe37e7974feb498,-1,1,1,217.61424076,1552740916,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
7df33651242ea5f7a0237ce23744516df103fd4c0909c6cbffe37e7974feb498,-1,0,1,0.13071352,1552740916,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
80e0bf38940684157c757f4d99aaf8dfeeae30298697f26e7363cafbdeb7acc3,-1,1,1,217.61424076,1552740916,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
80e0bf38940684157c757f4d99aaf8dfeeae30298697f26e7363cafbdeb7acc3,-1,0,1,0.13071352,1552740916,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
a436e0e89fe1a91b1c39c1af231625bf2beb2e1281a29743a86ab96b1e7ab580,-1,1,1,217.61424076,1552740916,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
a436e0e89fe1a91b1c39c1af231625bf2beb2e1281a29743a86ab96b1e7ab580,-1,0,1,0.13071352,1552740916,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
aa13fb5f07e83fcec0e6a70087c494409a7c3b8a25281db519d7df12083cf4b5,-1,1,1,217.61424076,1552740916,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
aa13fb5f07e83fcec0e6a70087c494409a7c3b8a25281db519d7df12083cf4b5,-1,0,1,0.13071352,1552740916,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
b0fa1f675e9a0f96e621a14ecdf183b879e5eae8ec661e75f5add1f628d98de7,-1,0,1,0.13071352,1552740916,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
b0fa1f675e9a0f96e621a14ecdf183b879e5eae8ec661e75f5add1f628d98de7,-1,1,1,217.61424076,1552740916,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
d4e62542afcc00dd9aac25127a6e91a2385afd9050305e2b791214824642e844,-1,1,1,217.61424076,1552740916,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
d4e62542afcc00dd9aac25127a6e91a2385afd9050305e2b791214824642e844,-1,0,1,0.13071352,1552740916,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
2756c319a9f4d454f8e05de382a3e35ab6ebc1496f29587e7a3ba7fa8a30128a,-1,0,1,0.13071352,1552740885,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
2756c319a9f4d454f8e05de382a3e35ab6ebc1496f29587e7a3ba7fa8a30128a,-1,1,1,217.61424076,1552740885,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
32e66a2f564dc4caaa426359d0b103250dd3fa8006e7dcc0e1f93c097602ca58,-1,0,1,0.13071352,1552740885,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
32e66a2f564dc4caaa426359d0b103250dd3fa8006e7dcc0e1f93c097602ca58,-1,1,1,217.61424076,1552740885,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
380c767e50e4cda08cc1a8edad6ce3cc93e20b64324cdcdce0eab4556dd81875,-1,0,1,0.13071352,1552740885,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
380c767e50e4cda08cc1a8edad6ce3cc93e20b64324cdcdce0eab4556dd81875,-1,1,1,217.61424076,1552740885,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
51d2871cdfab55974581321a8e4daf1b2437dfe0fa5ab3555b80772e9cd3b033,-1,0,1,0.13071352,1552740885,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
51d2871cdfab55974581321a8e4daf1b2437dfe0fa5ab3555b80772e9cd3b033,-1,1,1,217.61424076,1552740885,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
6cb636d6d8e935d186c8f7da1a8d48a62b0b634f5d60df16615b65abf66d64e0,-1,0,1,0.13071352,1552740885,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
6cb636d6d8e935d186c8f7da1a8d48a62b0b634f5d60df16615b65abf66d64e0,-1,1,1,217.61424076,1552740885,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
6fad5b293b629a54d9aacb83b83311d65f8e7464b4cc11fb0f1fbb49610baea7,-1,1,1,217.61424076,1552740885,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
6fad5b293b629a54d9aacb83b83311d65f8e7464b4cc11fb0f1fbb49610baea7,-1,0,1,0.13071352,1552740885,Ticket,ca733bd6728b6ccea64e2482673eb42880269434444f9d6841ebb0caae9c6995
