tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05776c37185820cbeaa66afbc38a520ce04bc0b9dc6a25e2b90834196068dbb8,-1,0,1,4.38048236,1718636033,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
18024e2ca14986ef2c78e1c6b383c23f0331125fbf1e3e725587cad34bd0acb7,-1,0,1,4.38048236,1718636033,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
2b8c9aa01aa0bf7ed0fa4e38e7229fae73568c2abf6bbfc69d925e5a67a03458,-1,0,1,4.38048236,1718636033,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
3e4b82854edfcbc6a0889bfaf412c88c0931f1a6691aa970d3d3175e19345cef,-1,0,1,4.38048236,1718636033,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
5d230d2e2bb07e55a98269ea2dfde3c8fe0c88dcc91b99273d64b2179c445196,-1,0,1,4.38048236,1718636033,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
67f793673ce8a3e319a3dc0d707369b59c23614d54ce387362328f4bb15afa74,-1,0,1,4.38048236,1718636033,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
7142104a6fe35260b17b778222e0c6fd7ea21457ce7d10033664e98b8f101124,-1,0,1,4.38048236,1718636033,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
71a870b43f761ca4e50cb0a5d9f13eb4aad6382bf68debe0c9a6cf2cd31be459,-1,0,1,4.38048236,1718636033,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
7a6bd64524e6d6bf308fc9839de6ddfbaf470707943c3745cbc54357e6eedddb,-1,0,1,4.38048236,1718636033,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
7b5f7175200533ff9f219fc1a6cd06c3e6fce289f5fabdd74da6556b0e94a3fb,-1,0,1,4.38048236,1718636033,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
acaa3d798c61891e6862d90669884dbf4eea788865517eb2cb7724a3902c18d4,-1,0,1,4.38048236,1718636033,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
af731f364c716869e50bcf0575554c60a85d07e8e9066a013aa364c7b04bf6c0,-1,0,1,4.38048236,1718636033,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
c5b80d4f684656d4030d44473a0fb92ba50fb00b65e2b92f5b05aed48241db0c,-1,0,1,4.38048236,1718636033,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
c8c97b19e8e2f81b2178e88c22a0bd35364b717b6ec50ec9b9035f7a59bf317c,-1,0,1,4.38048236,1718636033,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
d6eb8b254f464eca6a13e5471579669b321b38666481a7c2c4a0ff8f88dcb9f0,-1,0,1,4.38048236,1718636033,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
db0af1c77efa95d990336d4f1565aa4491cec27285f361e4a9377be4724d5ebe,-1,0,1,4.38048236,1718636033,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
fe48f10244ad0f4258a8ed2cbc1d8492849cd40d55ba177ca6e6ae197567f240,-1,0,1,4.38048236,1718636033,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
1085da1b0962956e3e4d37a3738700ea77212b9c7daf4c592f596fd2541074aa,-1,0,1,4.38048236,1718636026,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
12ea8b657f530973da5dcc04d10d3e618a4e3a5c6aa19ab1719c144283a819aa,-1,0,1,4.38048236,1718636026,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
40311a4b484a7332ef4a235d2fdc08fce6ddded09f19f606d385bd3d239a7261,-1,0,1,4.38048236,1718636026,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
449e52833135eae04a7bfc39cfad799b1ea1021fce40f998d3012efbe68f7a02,-1,0,1,4.38048236,1718636026,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
546377e4662cb1833be748067d10e3acd4d47371b4f881fae376dc54731b85de,-1,0,1,4.38048236,1718636026,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
6381431d8bfa4d7a1c32d7a8d1c35618ad8cabbc5f4caf86c3066f490514633f,-1,0,1,4.38048236,1718636026,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
6c7c5aba67732b1344367b75ac7db482f185a10705f12dee9e8d57a1c6bfa631,-1,0,1,4.38048236,1718636026,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
7752e2bc2ba7f350a59cda0343c1504849ef6bb4eb19046a8bbebad17a1a4d1f,-1,0,1,4.38048236,1718636026,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
7eb6e65ee9bb03bbb7d3af819c789cd868ee6ae5585c4ddd089c83ce51f70fa4,-1,0,1,4.38048236,1718636026,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
7eeae0a427c01f894231dca2793eb72fc30f4475d0daa184d380dc16425534ac,-1,0,1,4.38048236,1718636026,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
881f8f84371cf746d83f0ade0e74841d3df282626499f268f011d17e5f47c369,-1,0,1,4.38048236,1718636026,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
9de61609f330717e6bbe994f8a277a7bb2c6a048468e815df58d2c647b4cb1cd,-1,0,1,4.38048236,1718636026,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
a68a2b8217e6c89f795152759ddc63d8015952f9ce2c56e2f99fd347e01fc490,-1,0,1,4.38048236,1718636026,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
bbc3e472a5424450eeaf2eb7c225c897c73bcef29c060af676ec9605b8cb713a,-1,0,1,4.38048236,1718636026,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
ca260f13ca58969502920907056270fb15cbb7299d0e20c899c4986062739975,-1,0,1,4.38048236,1718636026,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
dd5a12a24c1bd6c610dd5ef577a177ded64d0a14e7b8fe6ee56f2836bc99b834,-1,0,1,4.38048236,1718636026,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
e6aac550a97c133058ea5f8b238ca7f2285529061d298ab7dbffbd90072f243d,-1,0,1,4.38048236,1718636026,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
e80df03c62be9bcf07e95e1efefb93976ce3a023d9e4662ef3ed7edf386990d6,-1,0,1,4.38048236,1718636026,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
0d801602fb456bf8d1b5b1b41d43054cc84416f87fef84327a9bd64a0d863a3b,-1,0,1,4.38048236,1718636018,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
30cf524f1201e0de14600b1cca6ebd28342d7d516421d8f5c36a340b2c602945,-1,0,1,4.38048236,1718636018,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
36b8398a7c9dfa95d823919905eed1b0b816765d157d1617bf2317473a63e8df,-1,0,1,4.38048236,1718636018,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
3736ed457d48fb16da770f7bc137200e680375ac86394aab0db304764b1772e3,-1,0,1,4.38048236,1718636018,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
466497f51cb5760e320414b7195934a9871fc4dfa5a0ab8d0e0f2c57883df9a4,-1,0,1,4.38048236,1718636018,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
4e1120ab2d9320ff74f2b2f8c9d3527c6bada8e8c050d12eb147ce0083a9ccdc,-1,0,1,4.38048236,1718636018,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
55a2aef9e3a331955eb4ec382a6585f8f21092ae62085e120938f00472d43b5e,-1,0,1,4.38048236,1718636018,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
73b883bf2902df807df1da02a2da84e9b3aab46ad458b65e8a20f196078d6823,-1,0,1,4.38048236,1718636018,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
78843179e2309ea9904f3fc728be8faba925b1f2dc14dbd9a9384febd52f7b47,-1,0,1,4.38048236,1718636018,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
92047e0c5fdcbb0725914a44325c612aff2c69f7fce433c4e0399c79e4f8f5f0,-1,0,1,4.38048236,1718636018,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
9306823209d68f714f86ad61b2feab65a63e413c556b3e42bb2c99eba7fe5fc3,-1,0,1,4.38048236,1718636018,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
9da65471fbd64734d30337d9ae03bb57bca852d4964fe12d0684b44ec9d5cae7,-1,0,1,4.38048236,1718636018,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
acc78f98a7166c83d665c302dc5248e7c10ac74d703cc9c44436f8ed45c4d768,-1,0,1,4.38048236,1718636018,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
be3d2252283c365dc996dda0a026086f1d08fb3e97ccb428cc300090aa0dce50,-1,0,1,4.38048236,1718636018,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
c13840345eafe92da5ab322722438d865872f609497b71cbb406865fd249de72,-1,0,1,4.38048236,1718636018,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
d84a4c362235ef58c92eade91d99c06e88ff729f5a9324a1242667e676e96054,-1,0,1,4.38048236,1718636018,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
f430862dd5b60d21a86796597787337f03bd16549d5965812121d2ac70d86c18,-1,0,1,4.38048236,1718636018,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
3f633f513d5ea8de3cb41c52455ca59cfd1127b7a1783e11976aa5a5dba9c73a,-1,0,1,4.38048236,1718635982,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
40eebd3c2422cec8e12f01b188a6ec2c6ea873322d6beda5cc649d7a8e7b682e,-1,0,1,4.38048236,1718635982,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
431d9b5f21c76d562fb559bc9f576c7fb4138b0f8b31246b4589c181b343bbf1,-1,0,1,4.38048236,1718635982,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
4349629d9e58d2b84909692e8d64c6d1ba49b6484e771c11828bcac78df2ac86,-1,0,1,4.38048236,1718635982,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
5937fcc4f74dd003be68f77827aaa0a5dc8acc2ed96e914fcf778ab94a140f39,-1,0,1,4.38048236,1718635982,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
655d05abcd29a19decf2adabfac35b653d971a78ebf7be05bbe28da795fc7285,-1,0,1,4.38048236,1718635982,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
74b5f32665632d920ca335455bad59e869f84d9cecb58f4a59c30ce3529380b6,-1,0,1,4.38048236,1718635982,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
7a4090dc8b6ed76db94ebf5ac4ae12f4a71999c162eeeb11a19067e6f198b2cd,-1,0,1,4.38048236,1718635982,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
7c6446a3b3b9d7222c60d009145c5287efd8909323150a0948f2ffe4ba42011b,-1,0,1,4.38048236,1718635982,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
9f67b42cae8ea36c5ab96eea7914c12e9fb7978d2300c93899d685df0def007b,-1,0,1,4.38048236,1718635982,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
a9461d1ee56f57bea6bdd90b3437dd7caa17443fd3abd27495a5af8613e13b31,-1,0,1,4.38048236,1718635982,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
ba4f937535c2761476ae59937682bbc2027baeccc70d80bb12e2c42664245958,-1,0,1,4.38048236,1718635982,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
bc3bcab48c179191311a534de8b31af1ac5995127ec314f24acfad8f82b88261,-1,0,1,4.38048236,1718635982,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
d9c769adbde4df5696d9382c8eda761a190cf63bf7b83e1abb385d61bffad8fb,-1,0,1,4.38048236,1718635982,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
e22f80c77e57789a583eff4c1c5589eccd1e8ab2b0bf947613ab8faa9cee23d9,-1,0,1,4.38048236,1718635982,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
ea2fc1a58396413f59342d87af47cc6d1660f1dff9d34898f05cddba5386a451,-1,0,1,4.38048236,1718635982,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
ee8150da0cd57350d29caa230365364514401c83088171b019eb290594049f1b,-1,0,1,4.38048236,1718635982,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
f41ab027af82a98cb252a5a951cbe68ce338842b5a82ee1b4b29fa8cf7481dc4,-1,0,1,4.38048236,1718635982,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
07e1ca0d8a0d31905dfced99160e044e71c82b2af9b8a3e9ec97b170f844f8a1,-1,0,1,4.38048236,1718635825,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
168c695507f3ac76b64a4b9be40446af11dbdeb4159d4bdd848cd15c006462cf,-1,0,1,4.38048236,1718635825,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
3554a31aeab6f12dfbbc9c0cb60f0e7177a7c671915e4dee0f7ca805b21cf221,-1,0,1,4.38048236,1718635825,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
36bca9c63475decdaa47f2fa5584c58ff73d59b6c994319c5bc1eddd5c992457,-1,0,1,4.38048236,1718635825,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
41a1783ef1012db4091b237a2172473f1dea2c499de091a37861b535dde03d2a,-1,0,1,4.38048236,1718635825,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
5d91bdedfd635ca7dac795dc3dba00b773f2901e5e76f275d2be6e0bee59da07,-1,0,1,4.38048236,1718635825,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
5ef73deec6e7f49409163d7b4c05302a1b3c935940d94bf08db86b60112daf83,-1,0,1,4.38048236,1718635825,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
7e8bede5450adf0b0ef76a006d098062b8cdb8b1710dee6b709d72fb88b2738a,-1,0,1,4.38048236,1718635825,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
80158e3f3046585f32b8b5aa9fb5f9ac5a653e8eb586b21a447aa55747083420,-1,0,1,4.38048236,1718635825,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
8b598e3b8bfd9916bef02146ffcf54d0cc2b33ea1393e35beb260d2471a05bd2,-1,0,1,4.38048236,1718635825,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
91abe6defd33c3dbea91f24ed36a976dc75c7497848a179b62d3c9fa915659e3,-1,0,1,4.38048236,1718635825,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
a57dac3558490f6aadd9942ccdbcb3d2f22ad1773fcd475b434519c8095dc41e,-1,0,1,4.38048236,1718635825,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
b2c53efe8fac4ff4fa7decf8cce57a4eae9c9c8aebdb84f2a95a442ce3a74080,-1,0,1,4.38048236,1718635825,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
b879272f9f3deba4befe0dcee90dbfeb5420ccd897dcc929f8281f1bbd9c440e,-1,0,1,4.38048236,1718635825,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
c321b55b6e33838179bd88e33d4ec069c2b94650e5fc42f6802fbbbf6f088271,-1,0,1,4.38048236,1718635825,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
e5658c476e2b13bc9dea2e6ce6fc7ba37b980cb23d12301f143a79af25de50db,-1,0,1,4.38048236,1718635825,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
eab7806d31f3c15c978fa5d8356055f1dce3da88c05f770ef65db8a3d2605406,-1,0,1,4.38048236,1718635825,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
1a63e640ccab26189152f3635a69f02ec5344f61a6a1a7a25062f096adc663c4,-1,0,1,4.38048236,1718635793,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
22866ef024448fbaad758c5a3fc013e2fafc2d8bb337cd88898f98620507bfbd,-1,0,1,4.38048236,1718635793,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
257e398450cc9309b2da71b8eb4397f08d856eda354a43b301e358646bdb915e,-1,0,1,4.38048236,1718635793,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
28bfa70afb66f8028033c421df5704e2f189b3384463f5b0ad22c16cfd5d51f6,-1,0,1,4.38048236,1718635793,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
2b3d79ffccdb2d2d230441a5055a550456373598cdfb98b306487ef94d75c897,-1,0,1,4.38048236,1718635793,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
2e8448deae67a40c1d4b316866a773d5481739c19d07cab4d32cf74c36169b5c,-1,0,1,4.38048236,1718635793,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
32d8485a541b2a31fb3f8911efd03a27ad8adb9f7f6a8dcc53141fc56273caac,-1,0,1,4.38048236,1718635793,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
40b12523e35da0df82b1714e6ad89c4017310c383f44150ed7e552e1a4ee094d,-1,0,1,4.38048236,1718635793,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
50648db42267effcaa5c72793ac4b121a095bb5568a210428c22009f3226bf50,-1,0,1,4.38048236,1718635793,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
69dca87b24e51a2dc8144c1e083c42e7963ddde9518691fafa85e417e96acfe8,-1,0,1,4.38048236,1718635793,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
809ce8b16b639721591b9776a4fcc30bb706301f372d54b9224a6516e5fc2d90,-1,0,1,4.38048236,1718635793,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
8646dfb10bd6e28157cc2f21e311924cc851b61d5f5df3f00f91718f9796dae4,-1,0,1,4.38048236,1718635793,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
8b399d0a43f1fa5981f1147ef8df97cfdb0ca4696ec20fb01d7f93c81e0979b8,-1,0,1,4.38048236,1718635793,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
d96863ed18b6d11deebefc1abbdddf649413fbff541b77193b7302132a7cfa9b,-1,0,1,4.38048236,1718635793,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
dd358530a44c34de1b532f28ffaffbfc5da514c26aae3dc4124299841d48eeb6,-1,0,1,4.38048236,1718635793,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
ee602afed0b50e5643c5296a9acb15faad61dc159754b25a422b1a226e8745bc,-1,0,1,4.38048236,1718635793,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
f5c5bfa20186c928a52d3af45fdfb4f177ef1838111bb67ce8829f1cc9298740,-1,0,1,4.38048236,1718635793,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
04966320ea47d77b96c44c705cf6b4cad757825c9f49775258dbe1ecd6e5945a,-1,0,1,4.38048236,1718635777,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
2eb277907d1460c4a2ded3768da5c8e0e2d653fecd92512ecb7d86e2e603d475,-1,0,1,4.38048236,1718635777,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
465671b2479619aed369954a151161b35e0890f9b360574a15af04b6e9d57c41,-1,0,1,4.38048236,1718635777,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
534c690824f8698d8c9320bcf86754eb44dd5c00a98afb71e9c5aca5ba338b6d,-1,0,1,4.38048236,1718635777,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
7626e996872cc19abef1b61f8229fec22c5f2b46d70e274d82a68962a682647e,-1,0,1,4.38048236,1718635777,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
82831891aa689b68faa3b88886b713dcffe6a28bcc2b60c63b51b335bb279ab5,-1,0,1,4.38048236,1718635777,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
834d0868aa360f780dfbba42cecdddbe4b46d36615d0780eb80ea78f72e50a43,-1,0,1,4.38048236,1718635777,Ticket,8ad811362bbee6241bc929a19be698eb5a0be1c256808070bea544915ad18e29
