tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10fdd3bba31dae394a5c16fb018978f930384a8a13679470ce63b29e12c71615,-1,1,1,101.75464947,1542009931,Vote,f5b601fcb15b90fb5324f42e0d692d22661a7585011918d7d431136d8c33055f
61fe67a202a883fcb8005c5a6bd59b8ae42fb70d9321377ecf316d2fed4549f1,-1,1,1,101.75464947,1541986817,Vote,c90b8ecc95334403900d7c66d4300244ebf0725d68902d1a739cc139102b29b4
80ea3616024fdd519864cea1c0beade50ee9e55b6f626c297298e3739cbea764,-1,5,1,103.76606706,1541784563,Regular,d04ff0233dbb0d2678a2c67c096ceb24a3004eaca9523d67170f92b1a43509c8
d04ff0233dbb0d2678a2c67c096ceb24a3004eaca9523d67170f92b1a43509c8,1,2,1,103.76606706,1541717672,Vote,80ea3616024fdd519864cea1c0beade50ee9e55b6f626c297298e3739cbea764
3f9d6d2b96634e02796b254988378c9d07f5b1fa26b2654d1990a3fb80675ebe,-1,1,1,101.75464947,1541513169,Vote,8163350292402869d6d7c5a231e399987447273d889149b41d17ce65427f4195
fcd9c4acfd096a947e13b5cc26456559f98eff8e22bc365097d09cee883bbefd,-1,2,1,103.83009048,1541492279,Regular,cb5884bcbb366f3d3466b891cd65f639e46dcceb75a08ad9d45901983343e574
cb5884bcbb366f3d3466b891cd65f639e46dcceb75a08ad9d45901983343e574,1,2,1,103.83009048,1541457730,Vote,fcd9c4acfd096a947e13b5cc26456559f98eff8e22bc365097d09cee883bbefd
4ed83433777d95e081c8eba6869c80e77e8dbbecc06596f16ee34912db296665,-1,1,1,101.75464947,1541314933,Vote,a96545a7da233c7c073b1dba07521cddf64bed43cd2a6681792c9ebb020e2909
e0be1c0546391a71ae3dce6a15c7c5f68a74c72c317360d534c0a1e917ddee4d,-1,1,1,101.75464947,1541134696,Vote,9b65f3d33dfe6ed0115b8cb939553efa86e10d19fcf855deba75f61ff3098945
4a66f3eb15c5083d923a97e7a6ce42b88975b45f8bb6ccdcf7a7bf11cbe8f757,-1,5,1,103.83009048,1541042546,Regular,3f7f325ba8cd87afb4af4afba465ae8af12b0ee9c5db038e78471e0c764285ef
3f7f325ba8cd87afb4af4afba465ae8af12b0ee9c5db038e78471e0c764285ef,1,2,1,103.83009048,1541000642,Vote,4a66f3eb15c5083d923a97e7a6ce42b88975b45f8bb6ccdcf7a7bf11cbe8f757
87afcd194c87a1da89b508d3fa68571f2fdbe8b9475d321aa7d66678469effd6,-1,1,1,101.75464947,1540999015,Vote,c1edc465cf7189533517ac4c0eabadce9e7e4e502cd84e1888e82d22c3f897ec
d3583977ac3b3c6545318b42179ffd88d613786c75ee8d78215834d3f5f1eb5a,-1,1,1,101.75464947,1540990470,Vote,99b7c7c7c1a9500cc119a35b945507836b3a9c21bfa601c8e5c7927b8ed9422d
a56596cb4ee49ffaca60e771c07ca892518e9472a78f4b51c64131e7af3e3c21,-1,1,1,101.75464947,1540915678,Vote,06b28bfec03abb5b2cbe5d2649a9318a956a37e14ab8dc3185055b85571b25a0
792c4dfc8047a384757e4cdd50413ab1655e0422ed2ce5c079f9a2d86584e6aa,-1,1,1,101.75464947,1540901046,Vote,7562e3f8c4e07abf4375287ac9902f0aa56fbd1d163ca7314376ecf173be3c02
5ec715885fc401972049c3f17b7384a60ba7399498a0dee5c02a7f95aedb4160,-1,1,1,101.75464947,1540811112,Vote,670a370fa2c888e0c44e8e107a1391b795cde21bd1097204ed1ae91509fb7175
4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c,-1,4,1,103.83009048,1540784768,Regular,bff8b05f40948194d7009692e0155c60487126b6ce9e20bfca2a3a0933214e89
bff8b05f40948194d7009692e0155c60487126b6ce9e20bfca2a3a0933214e89,1,2,1,103.83009048,1540738188,Vote,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
5eee9a1d7e2c5d4102622924775a1d0a5577935b51eeb3069ffe792be3f20a30,-1,18,1,103.83009048,1540691375,Regular,ae8fa1349ace87e79ae106444089978d9a7b96f7770f134668c5102d087aab20
1d43315ebd63c14dc6b42ab62ba387af4dc600e7de840ead097a608a27e22617,-1,34,1,103.83009048,1540690476,Regular,81f93dd49f6fbd2d1a06be3867c63dff8cce7280eac3902049fb0af96ba1131d
5df25c377866f4bb61e17e2dd83f6d4a74134e9c065e047fe1212f2b4952ae9f,-1,1,1,101.75464947,1540353717,Vote,3f9568a0bcf93ab37344283d963e8f96e22c2591cd720b3ffdf24de9626b59ad
81f93dd49f6fbd2d1a06be3867c63dff8cce7280eac3902049fb0af96ba1131d,1,2,1,103.83009048,1540341212,Vote,1d43315ebd63c14dc6b42ab62ba387af4dc600e7de840ead097a608a27e22617
ae8fa1349ace87e79ae106444089978d9a7b96f7770f134668c5102d087aab20,1,2,1,103.83009048,1540336814,Vote,5eee9a1d7e2c5d4102622924775a1d0a5577935b51eeb3069ffe792be3f20a30
216c3eda38ccddfefd22eca17b5d5607f03021555c9e407530c9641460e3fd48,-1,29,1,103.83009048,1540252848,Regular,922dd42cd278b028ae3d62d6f2c462bb2e4387fe7ad555f4a88abff8cfa00cd2
deffa7ad8bbcec9c267328270da51d71608fd00bade4f405523c40998a3223b7,-1,1,1,101.75464947,1540158110,Vote,717c81db29f551ffbef781c5bb3458db64f8330da28943c43033e64727eed06a
0d5e04bd4283bdd71e302e6bb12dd27416ad893c59f29048b447b6a94ad7dd56,-1,1,1,101.75464947,1540041529,Vote,2ba92ad99714b084d2bd43149e4fbd0c1e12a8b46bae2cacd984f0bc993f4cf1
ad1e58005b2f553b9610b01b65bd69474b3078ebec6e03170375701290e0d2a0,-1,1,1,101.75464947,1539941111,Vote,e7ed02583386c3230cd07acc2e9fabae2105dc6d6285eabe0c09056981f35fe9
56443658893895e1c6d4f1601200cfa0400e7ff8a4096bc6067d19fc15d0fd18,-1,1,1,101.75464947,1539871541,Vote,0312f63a9c4c95ecafb42d55951af10a7d51e4a99a1ffa709fe04fd250686552
d2343948191509aed3705fb90d3bba78e3d85baa9a6ca61f4b1c6391dd51c8a7,-1,1,1,101.75464947,1539854281,Vote,7efdfd30fc799e60813554a025d671bc31c0145236de27a602a089e4fc065d56
13e1e23302cc346d8f78bc29a3590790e842d1b446f4e9a5ad6dd68054a25008,-1,1,1,101.75464947,1539825902,Vote,8e81146bf998c38c42e9ef18a4a89b61ed23a817704f3f9ab7f0f4bd59b0ce36
a47e310f8c4121b82de244760911019d7f1c1185599a6f016f05a88ab0bfc83b,-1,1,1,101.75464947,1539822093,Vote,357289141b548e8dd09209a14543a8f85b4c7bb7469d3cfcd1e972171d957d32
