tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9682db19ad214a13e3c5f0fa97646460ab3b2b554c4d81db068b0a8ac982c484,-1,1,1,195.22374534,1555720390,Vote,1baaedfd0bc2c76117292ffef6bdb4d5ed615a2e3af770d2036c656d9889600b
c2879f50c3096ce03721a9e57bd7d574568799f8b494a86169786ad06938295c,-1,3,1,196.94348018,1555171504,Regular,7eb12d18770f5b456e8b8d7368bffbe922ed6579ce873764be6d3b7284326180
7eb12d18770f5b456e8b8d7368bffbe922ed6579ce873764be6d3b7284326180,1,2,1,196.94348018,1555126809,Vote,c2879f50c3096ce03721a9e57bd7d574568799f8b494a86169786ad06938295c
02ff23eafce3fd2d583eed9063487342170300422dd6d33ad3312f7f66609370,-1,1,1,195.22374534,1554533753,Vote,c34e662e289a503bea9dcae133243839f8070c517769f6fdf58741c87affcbe9
5195911e80c6a4b35a7f0412be3b8ee2b6e2f44586bbff4b26b0e1d5f0416bed,-1,1,1,195.22374534,1554490659,Vote,acb86d15c976794cff1bcf0585d8aad696f217ef0056d62595dadccb57a80025
00acba894281766c72b5083e6bb0dbcd39b90e8c4aafb506795079c8f88f7cf6,-1,1,1,195.22374534,1553928721,Vote,5adc1a9c4158a56902bb0ae1c350372ba7cf3b8a45bb1b8a0e72c906059ba570
47e61fc75369ba236c59f46daed46db8f5a904f918eac6647b69bdbdbda193b5,-1,1,1,195.22374534,1553718003,Vote,d2455f00d9aebb5948ea3981141f729562af8f63ff7d23454e94893b4ac8d9ed
3fd8708313391ea705fc992c4ab56074655c94904fc6e282df9b4e84f28aed65,-1,21,1,196.99821934,1553638384,Regular,755235e852fed8a69fc7ffe63b91b3a8ee25c8be650388c82697bc98ed12257a
5a421c194fe94b20fb2ae3e9681b40131227254ce7f5c52e209feeb526b1f84e,-1,0,1,196.99821934,1553633341,Regular,dfe3b7cb7cafccc2f3882b27f115cb37408cf187a4b4ca9586bd3025f7df2207
dfe3b7cb7cafccc2f3882b27f115cb37408cf187a4b4ca9586bd3025f7df2207,1,2,1,196.99821934,1553597158,Vote,5a421c194fe94b20fb2ae3e9681b40131227254ce7f5c52e209feeb526b1f84e
755235e852fed8a69fc7ffe63b91b3a8ee25c8be650388c82697bc98ed12257a,1,2,1,196.99821934,1553438255,Vote,3fd8708313391ea705fc992c4ab56074655c94904fc6e282df9b4e84f28aed65
08490be396f5a91686ce2dc1156d2291346fbb9dbc46c681e99989389d33ee4a,-1,1,1,195.22374534,1553319440,Vote,b3b5c5bc3bb22eb911180eef6d9b546e8f644096d570dca88ee501994a3585b5
a4a324639d251fc9641ce31697eeea43b9b957680d95f93513b0270c5deee5ce,-1,1,1,195.22374534,1553300522,Vote,cb064e4e7ff1ec2de83fa35f065fd956860f10a663c18ddaa2e530c41377f8d2
eb89702b9e773c1d4e1d3fbe2e9f7926493d01d22101fd73107ceafb741422ea,-1,1,1,195.22374534,1553296130,Vote,b4bd6a2394cd83c3afe6eac9d45657ea400d21a2348de46388d0c880be77fc48
01553c8cf6f312042a341ee8f7dcb36fe136c17e46c5c31ec38017da98f9136d,-1,1,1,195.22374534,1552980483,Vote,cea09f64a78e4e00c97a79582960a657378c0e9fb1188f3270b8becc6480d456
669112f78eedfbbf8404c1a36418408b07e8b6b5bdfe8eefe5e94154ab2914eb,-1,1,1,195.22374534,1552817714,Vote,f68fd9ab2483c868df64b2f137cff0fead113ab0a9d8b96354f6b2d6235fcbe8
2bbf3c643ec52ba27a41cc5f3b65fd4dc857641f5fb0350251599d87a8fe5775,-1,5,1,196.99821934,1552763422,Regular,62f7eccc456b97c51e0c23eeca5d355a396430e1968549c19908809a19748ec2
0377f1373fe9a2bc4cd1dbada7b3bec4540fb63bc15df83c1db77b5aedb6ffac,-1,2,1,196.99821934,1552758631,Regular,8389381d86165a9aeb9b59e9e8d623f2edb0d0ee45824d3a275448ca5e9f2193
c533b99574e153e3f31ca183587033a8707fb55a797edc3e62f951c06086347a,-1,1,1,196.99821934,1552754668,Regular,ab566b70139a3002660da3c8ab1181ebdcd935578c51a6def5c56eb0ed4e7ff3
e985c6cf90fc3f9ada19e0588deda6af5aec724bb0c8a333dc28e05d1df66897,-1,1,1,195.22374534,1552629614,Vote,607d78737f3dd8cda3f7643b86f14c59478d9832e16aef8cf87acab78d866e4a
933a78e5ceae4d20872c0c22f03f40b43f74c3833a70749a868771272b1ab118,-1,1,1,195.22374534,1552581643,Vote,64f19e988b0bd2b3a0f31b46c622420e1681bbc60ed00dcd245c5de331949ee8
17ac4796f5634a470a8682cd919e615ec388b6a8d4fc389220f65b871a4c61d6,-1,1,1,195.22374534,1552553590,Vote,00b8652f7ec6cb8040433ac9d50d8a81cd59cb543898546ff6c84b1be39af09a
68418f0abb0522f7047a99eab090bb020723f23451f55cefab77e879a4bbfc06,-1,1,1,195.22374534,1552425817,Vote,7c0760995d4c44b37cca5ec5e194b32877536d7152d3dee78b0b51a0aaaebe50
c59b351044478cd51f06518c47271896828734b7b91f02a5b5ba4657507262a3,-1,1,1,195.22374534,1552414909,Vote,472f50f51336920f2c2b515e563251332b955c38fde3230484338f75f1061a9a
62f7eccc456b97c51e0c23eeca5d355a396430e1968549c19908809a19748ec2,1,2,1,196.99821934,1552375210,Vote,2bbf3c643ec52ba27a41cc5f3b65fd4dc857641f5fb0350251599d87a8fe5775
19beebad9c999089110dc3ab7efcb71396f540531b05cb5d1d51a0fac927d988,-1,1,1,195.22374534,1552352781,Vote,cd88e7674f3dffc795a1342cb41b03ac2d049c8dd209061df071379cbc1f0243
8389381d86165a9aeb9b59e9e8d623f2edb0d0ee45824d3a275448ca5e9f2193,1,2,1,196.99821934,1552305200,Vote,0377f1373fe9a2bc4cd1dbada7b3bec4540fb63bc15df83c1db77b5aedb6ffac
f2f943259443eb61d13a4ac0cfef6b947f9c0a24b4679fe7897c713d01a8673f,-1,1,1,195.22374534,1552279696,Vote,eb525a9d37404b24cdf973e521d82220dfa9de59cb7985fe38db759d3bb06819
5bb78ca09608dd83f9ae03f34cdd02b6c0284a8b245d7768103c1d4ccf0081ef,-1,2,1,196.99821934,1552270078,Regular,9ad147c297d724733d6d879ae9c73d2d84dd6478766fc5e4d88729f9deeb243a
ab566b70139a3002660da3c8ab1181ebdcd935578c51a6def5c56eb0ed4e7ff3,1,2,1,196.99821934,1552268835,Vote,c533b99574e153e3f31ca183587033a8707fb55a797edc3e62f951c06086347a
3c3304ca73f2d20154f00e51a62791bf34efdb749bca6e12156b9bc473e5c590,-1,1,1,195.22374534,1552256005,Vote,0644845d049c8ed01dc8c39c5a5bb7082a24d248e498d6762f9bd10224d771eb
8464c61b712087ee67ff340335351132fec69e6b28b6c5a6105271bc41ec8bf8,-1,1,1,195.22374534,1552239738,Vote,3af930c2e0c23caafc4468c1dec9ec893ba3fd23a7264adc55c1cca0562523a3
9ad147c297d724733d6d879ae9c73d2d84dd6478766fc5e4d88729f9deeb243a,1,2,1,196.99821934,1552230410,Vote,5bb78ca09608dd83f9ae03f34cdd02b6c0284a8b245d7768103c1d4ccf0081ef
2a43dc900cd40a3d42eed21bc5db122fd76914ee94c4b8b77e4f2827292663d8,-1,1,1,195.22374534,1552200504,Vote,a40818ab63ac027c2ed0b18e4b203b7d26bf981c4973ea2867b9f236f848564e
00b8652f7ec6cb8040433ac9d50d8a81cd59cb543898546ff6c84b1be39af09a,1,0,1,195.22374534,1552158804,Ticket,17ac4796f5634a470a8682cd919e615ec388b6a8d4fc389220f65b871a4c61d6
0644845d049c8ed01dc8c39c5a5bb7082a24d248e498d6762f9bd10224d771eb,1,0,1,195.22374534,1552158804,Ticket,3c3304ca73f2d20154f00e51a62791bf34efdb749bca6e12156b9bc473e5c590
1baaedfd0bc2c76117292ffef6bdb4d5ed615a2e3af770d2036c656d9889600b,1,0,1,195.22374534,1552158804,Ticket,9682db19ad214a13e3c5f0fa97646460ab3b2b554c4d81db068b0a8ac982c484
3af930c2e0c23caafc4468c1dec9ec893ba3fd23a7264adc55c1cca0562523a3,1,0,1,195.22374534,1552158804,Ticket,8464c61b712087ee67ff340335351132fec69e6b28b6c5a6105271bc41ec8bf8
472f50f51336920f2c2b515e563251332b955c38fde3230484338f75f1061a9a,1,0,1,195.22374534,1552158804,Ticket,c59b351044478cd51f06518c47271896828734b7b91f02a5b5ba4657507262a3
5adc1a9c4158a56902bb0ae1c350372ba7cf3b8a45bb1b8a0e72c906059ba570,1,0,1,195.22374534,1552158804,Ticket,00acba894281766c72b5083e6bb0dbcd39b90e8c4aafb506795079c8f88f7cf6
607d78737f3dd8cda3f7643b86f14c59478d9832e16aef8cf87acab78d866e4a,1,0,1,195.22374534,1552158804,Ticket,e985c6cf90fc3f9ada19e0588deda6af5aec724bb0c8a333dc28e05d1df66897
64f19e988b0bd2b3a0f31b46c622420e1681bbc60ed00dcd245c5de331949ee8,1,0,1,195.22374534,1552158804,Ticket,933a78e5ceae4d20872c0c22f03f40b43f74c3833a70749a868771272b1ab118
7c0760995d4c44b37cca5ec5e194b32877536d7152d3dee78b0b51a0aaaebe50,1,0,1,195.22374534,1552158804,Ticket,68418f0abb0522f7047a99eab090bb020723f23451f55cefab77e879a4bbfc06
a40818ab63ac027c2ed0b18e4b203b7d26bf981c4973ea2867b9f236f848564e,1,0,1,195.22374534,1552158804,Ticket,2a43dc900cd40a3d42eed21bc5db122fd76914ee94c4b8b77e4f2827292663d8
acb86d15c976794cff1bcf0585d8aad696f217ef0056d62595dadccb57a80025,1,0,1,195.22374534,1552158804,Ticket,5195911e80c6a4b35a7f0412be3b8ee2b6e2f44586bbff4b26b0e1d5f0416bed
b3b5c5bc3bb22eb911180eef6d9b546e8f644096d570dca88ee501994a3585b5,1,0,1,195.22374534,1552158804,Ticket,08490be396f5a91686ce2dc1156d2291346fbb9dbc46c681e99989389d33ee4a
b4bd6a2394cd83c3afe6eac9d45657ea400d21a2348de46388d0c880be77fc48,1,0,1,195.22374534,1552158804,Ticket,eb89702b9e773c1d4e1d3fbe2e9f7926493d01d22101fd73107ceafb741422ea
c34e662e289a503bea9dcae133243839f8070c517769f6fdf58741c87affcbe9,1,0,1,195.22374534,1552158804,Ticket,02ff23eafce3fd2d583eed9063487342170300422dd6d33ad3312f7f66609370
cb064e4e7ff1ec2de83fa35f065fd956860f10a663c18ddaa2e530c41377f8d2,1,0,1,195.22374534,1552158804,Ticket,a4a324639d251fc9641ce31697eeea43b9b957680d95f93513b0270c5deee5ce
cd88e7674f3dffc795a1342cb41b03ac2d049c8dd209061df071379cbc1f0243,1,0,1,195.22374534,1552158804,Ticket,19beebad9c999089110dc3ab7efcb71396f540531b05cb5d1d51a0fac927d988
cea09f64a78e4e00c97a79582960a657378c0e9fb1188f3270b8becc6480d456,1,0,1,195.22374534,1552158804,Ticket,01553c8cf6f312042a341ee8f7dcb36fe136c17e46c5c31ec38017da98f9136d
d2455f00d9aebb5948ea3981141f729562af8f63ff7d23454e94893b4ac8d9ed,1,0,1,195.22374534,1552158804,Ticket,47e61fc75369ba236c59f46daed46db8f5a904f918eac6647b69bdbdbda193b5
eb525a9d37404b24cdf973e521d82220dfa9de59cb7985fe38db759d3bb06819,1,0,1,195.22374534,1552158804,Ticket,f2f943259443eb61d13a4ac0cfef6b947f9c0a24b4679fe7897c713d01a8673f
f68fd9ab2483c868df64b2f137cff0fead113ab0a9d8b96354f6b2d6235fcbe8,1,0,1,195.22374534,1552158804,Ticket,669112f78eedfbbf8404c1a36418408b07e8b6b5bdfe8eefe5e94154ab2914eb
