tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6,-1,111,1,263.29658389,1597421010,Regular,3a41928615877626b119b4537442432ade20a7045d24d8c5bb664c3cde724db9
b7be131d78bb674fccd5a39d929b007ee491dd0ae4b772a2f226103cd1f4e88b,-1,5,1,263.29658389,1570539936,Regular,1f7f71f6e46f0140071633a9e1d3162dc7e22703b5b5bca5af72785d6116c454
1f7f71f6e46f0140071633a9e1d3162dc7e22703b5b5bca5af72785d6116c454,1,2,1,263.29658389,1570492914,Vote,b7be131d78bb674fccd5a39d929b007ee491dd0ae4b772a2f226103cd1f4e88b
c9133b3335f5e80b9df51c0f155e884389ddecb90000d6ef273cbc90d9d4f6d3,-1,19,1,263.29658389,1570242416,Regular,80c318eab8de90749e0b38d6a8a6bc6a4bcf0309c3cb041d7a628f646bae9f65
80c318eab8de90749e0b38d6a8a6bc6a4bcf0309c3cb041d7a628f646bae9f65,1,2,1,263.29658389,1570048163,Vote,c9133b3335f5e80b9df51c0f155e884389ddecb90000d6ef273cbc90d9d4f6d3
0b0f5bfd6c3ca29e194db49ce03680e0b3b9f430d2cf11ec52f3166e1febbcd4,-1,11,1,263.29658389,1569744871,Regular,a1660e79158f0d4e29d37650cff13bb8a1811353dbdf612a95cc3702a071816f
a1660e79158f0d4e29d37650cff13bb8a1811353dbdf612a95cc3702a071816f,1,2,1,263.29658389,1569706070,Vote,0b0f5bfd6c3ca29e194db49ce03680e0b3b9f430d2cf11ec52f3166e1febbcd4
3a41928615877626b119b4537442432ade20a7045d24d8c5bb664c3cde724db9,1,2,1,263.29658389,1569625571,Vote,5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6
40f315469040fa1a8aac0e8b1acff024ad6936fd5813af55177d391ea9cd5f15,-1,9,1,263.29658389,1569478011,Regular,a2f910226feadc7e45a7e7ab591e003e1d1f2e1f4352ec68e018fb1809e86077
a2f910226feadc7e45a7e7ab591e003e1d1f2e1f4352ec68e018fb1809e86077,1,2,1,263.29658389,1569434922,Vote,40f315469040fa1a8aac0e8b1acff024ad6936fd5813af55177d391ea9cd5f15
a316b30d74e05fe6008be2c4fa6d5837e38be01ec7f4d03512cd72a0ca42b2b6,-1,8,1,263.29658389,1569428955,Regular,fc44a51876a52170076bc97fe1627817e0d5af6d85af9855440e5bf0f7524966
fc44a51876a52170076bc97fe1627817e0d5af6d85af9855440e5bf0f7524966,1,2,1,263.29658389,1569397017,Vote,a316b30d74e05fe6008be2c4fa6d5837e38be01ec7f4d03512cd72a0ca42b2b6
914cfa9c02118912a976cbcdb5925a33cb1fbc9fb24c4b044e86b5885627b9d9,-1,18,1,37.21962311,1569059657,Regular,cc51ebd439896079ed168916671a5df96e074d75e38766423d6bb9f901be6fef
cc51ebd439896079ed168916671a5df96e074d75e38766423d6bb9f901be6fef,1,20,1,37.21962311,1569029167,Regular,914cfa9c02118912a976cbcdb5925a33cb1fbc9fb24c4b044e86b5885627b9d9
