tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1466450a05c4aec85895a900ae79a48fc5755c9f21d97347e05da1617d11676e,-1,0,1,4.13654838,1685920708,Ticket,b84aa8746ddae1e84b0ce8c80e879f153a3bcb082ba3a6d38d520734ab759008
1b7549dcba0a7fef2a291fb878124f99a27aa3603aedb515f5b07e34e0ef45ab,-1,0,1,4.13654838,1685920708,Ticket,b84aa8746ddae1e84b0ce8c80e879f153a3bcb082ba3a6d38d520734ab759008
2603ab0ed8a1b08b2780a78ac1a2c0bf73c537a53543039a715b25a9c8d6e584,-1,0,1,4.13654838,1685920708,Ticket,b84aa8746ddae1e84b0ce8c80e879f153a3bcb082ba3a6d38d520734ab759008
377816baff8ed57f499781d3b3758cbc1545b90220f844e79847371c6a0df079,-1,0,1,4.13654838,1685920708,Ticket,b84aa8746ddae1e84b0ce8c80e879f153a3bcb082ba3a6d38d520734ab759008
4eea66e6e815be15a1147c54e308c79af12351e3d7898f10e0c814e2767cbdb3,-1,0,1,4.13654838,1685920708,Ticket,b84aa8746ddae1e84b0ce8c80e879f153a3bcb082ba3a6d38d520734ab759008
5f966b05617a2dc8e7b029950f43804d8124e2796a93c6cd844494ca23982abc,-1,0,1,4.13654838,1685920708,Ticket,b84aa8746ddae1e84b0ce8c80e879f153a3bcb082ba3a6d38d520734ab759008
7a6391a6e7330fb7e660e5059652f52409991c7928bce210209aec7d77ba7fef,-1,0,1,4.13654838,1685920708,Ticket,b84aa8746ddae1e84b0ce8c80e879f153a3bcb082ba3a6d38d520734ab759008
b5d4f3b811df557de7c2bffa02e67e26c60ce93cc1ca4fdff21b1f517fcd2435,-1,0,1,4.13654838,1685920708,Ticket,b84aa8746ddae1e84b0ce8c80e879f153a3bcb082ba3a6d38d520734ab759008
c4e06bd46312d6320aaf8d0d2ff8ca877572648861fba08337ee3a303b2bd4b4,-1,0,1,4.13654838,1685920708,Ticket,b84aa8746ddae1e84b0ce8c80e879f153a3bcb082ba3a6d38d520734ab759008
f09a08019ef1a332dcaeadc121befe3e8fc41fbfd74ce2abfbfb8c565ec19ade,-1,0,1,4.13654838,1685920708,Ticket,b84aa8746ddae1e84b0ce8c80e879f153a3bcb082ba3a6d38d520734ab759008
b84aa8746ddae1e84b0ce8c80e879f153a3bcb082ba3a6d38d520734ab759008,1,2,1,4.13654838,1685920688,Regular,5f966b05617a2dc8e7b029950f43804d8124e2796a93c6cd844494ca23982abc
b84aa8746ddae1e84b0ce8c80e879f153a3bcb082ba3a6d38d520734ab759008,1,7,1,4.13654838,1685920688,Regular,7a6391a6e7330fb7e660e5059652f52409991c7928bce210209aec7d77ba7fef
b84aa8746ddae1e84b0ce8c80e879f153a3bcb082ba3a6d38d520734ab759008,1,0,1,4.13654838,1685920688,Regular,1b7549dcba0a7fef2a291fb878124f99a27aa3603aedb515f5b07e34e0ef45ab
b84aa8746ddae1e84b0ce8c80e879f153a3bcb082ba3a6d38d520734ab759008,1,6,1,4.13654838,1685920688,Regular,4eea66e6e815be15a1147c54e308c79af12351e3d7898f10e0c814e2767cbdb3
b84aa8746ddae1e84b0ce8c80e879f153a3bcb082ba3a6d38d520734ab759008,1,3,1,4.13654838,1685920688,Regular,f09a08019ef1a332dcaeadc121befe3e8fc41fbfd74ce2abfbfb8c565ec19ade
b84aa8746ddae1e84b0ce8c80e879f153a3bcb082ba3a6d38d520734ab759008,1,4,1,4.13654838,1685920688,Regular,b5d4f3b811df557de7c2bffa02e67e26c60ce93cc1ca4fdff21b1f517fcd2435
b84aa8746ddae1e84b0ce8c80e879f153a3bcb082ba3a6d38d520734ab759008,1,5,1,4.13654838,1685920688,Regular,2603ab0ed8a1b08b2780a78ac1a2c0bf73c537a53543039a715b25a9c8d6e584
b84aa8746ddae1e84b0ce8c80e879f153a3bcb082ba3a6d38d520734ab759008,1,8,1,4.13654838,1685920688,Regular,377816baff8ed57f499781d3b3758cbc1545b90220f844e79847371c6a0df079
b84aa8746ddae1e84b0ce8c80e879f153a3bcb082ba3a6d38d520734ab759008,1,1,1,4.13654838,1685920688,Regular,1466450a05c4aec85895a900ae79a48fc5755c9f21d97347e05da1617d11676e
b84aa8746ddae1e84b0ce8c80e879f153a3bcb082ba3a6d38d520734ab759008,1,9,1,4.13654838,1685920688,Regular,c4e06bd46312d6320aaf8d0d2ff8ca877572648861fba08337ee3a303b2bd4b4
