tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d17f8bfac3d05ad5958d0cba1713cc840f59120122874462a8f31ce386b164,-1,5,1,0.08157411,1589633373,Regular,2ee18f57fe85bda3dad91d99f6027ea03a52a99c2479d9871a32fc5c13703a3c
00d17f8bfac3d05ad5958d0cba1713cc840f59120122874462a8f31ce386b164,-1,4,1,25.78536837,1589633373,Regular,2ee18f57fe85bda3dad91d99f6027ea03a52a99c2479d9871a32fc5c13703a3c
00d17f8bfac3d05ad5958d0cba1713cc840f59120122874462a8f31ce386b164,-1,6,1,25.78536837,1589633373,Regular,2ee18f57fe85bda3dad91d99f6027ea03a52a99c2479d9871a32fc5c13703a3c
00d17f8bfac3d05ad5958d0cba1713cc840f59120122874462a8f31ce386b164,-1,3,1,0.08157411,1589633373,Regular,2ee18f57fe85bda3dad91d99f6027ea03a52a99c2479d9871a32fc5c13703a3c
25b653b254514827850c56cd89c61e5e4383d2d96924fbad1dd71c7858a55691,-1,1,1,25.78536837,1587477833,Ticket,2ee18f57fe85bda3dad91d99f6027ea03a52a99c2479d9871a32fc5c13703a3c
25b653b254514827850c56cd89c61e5e4383d2d96924fbad1dd71c7858a55691,-1,0,1,0.08157411,1587477833,Ticket,2ee18f57fe85bda3dad91d99f6027ea03a52a99c2479d9871a32fc5c13703a3c
2bc6643d706e0102a22bc96210245e82004e5613b2755ae4b92bb5d3ce0a2f29,-1,0,1,0.08157411,1587477833,Ticket,2ee18f57fe85bda3dad91d99f6027ea03a52a99c2479d9871a32fc5c13703a3c
2bc6643d706e0102a22bc96210245e82004e5613b2755ae4b92bb5d3ce0a2f29,-1,1,1,25.78536837,1587477833,Ticket,2ee18f57fe85bda3dad91d99f6027ea03a52a99c2479d9871a32fc5c13703a3c
42d5d1a9535df41e28b20cd581bf2c0669cb07ee1d1c4118012b35866d12ef2d,-1,0,1,0.08157411,1587477833,Ticket,2ee18f57fe85bda3dad91d99f6027ea03a52a99c2479d9871a32fc5c13703a3c
42d5d1a9535df41e28b20cd581bf2c0669cb07ee1d1c4118012b35866d12ef2d,-1,1,1,25.78536837,1587477833,Ticket,2ee18f57fe85bda3dad91d99f6027ea03a52a99c2479d9871a32fc5c13703a3c
463d4e23db1a7a3cd63ba1a20df3e8f98e41da1f11d80f83251e6eae40a2cfc2,-1,0,1,0.08157411,1587477833,Ticket,2ee18f57fe85bda3dad91d99f6027ea03a52a99c2479d9871a32fc5c13703a3c
463d4e23db1a7a3cd63ba1a20df3e8f98e41da1f11d80f83251e6eae40a2cfc2,-1,1,1,25.78536837,1587477833,Ticket,2ee18f57fe85bda3dad91d99f6027ea03a52a99c2479d9871a32fc5c13703a3c
6fdcf1a82369036c8525ce92a1e09b64242d838e5b7f4ab09480b049d9874f58,-1,0,1,0.08157411,1587477833,Ticket,2ee18f57fe85bda3dad91d99f6027ea03a52a99c2479d9871a32fc5c13703a3c
6fdcf1a82369036c8525ce92a1e09b64242d838e5b7f4ab09480b049d9874f58,-1,1,1,25.78536837,1587477833,Ticket,2ee18f57fe85bda3dad91d99f6027ea03a52a99c2479d9871a32fc5c13703a3c
