tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f88929078bbe03abfef0fd6b7ba4d4befd325fb90a000b45b4010c64dae4def4,-1,5,1,293.04848554,1562616034,Regular,eb23428519659dfd665a4b9ef792022db79cc9229a0f9c62c1e46a2da76e43bf
eb23428519659dfd665a4b9ef792022db79cc9229a0f9c62c1e46a2da76e43bf,1,2,1,293.04848554,1562568318,Vote,f88929078bbe03abfef0fd6b7ba4d4befd325fb90a000b45b4010c64dae4def4
986d026d70909ade295cb4eca939a936d90617422f531956f0207933edce3019,-1,3,1,293.04848554,1561536062,Regular,21d6a11408e8c4a836afb5758db5fd12bc8f6dac73b455bf0d161e66fdec27f4
21d6a11408e8c4a836afb5758db5fd12bc8f6dac73b455bf0d161e66fdec27f4,1,2,1,293.04848554,1561505890,Vote,986d026d70909ade295cb4eca939a936d90617422f531956f0207933edce3019
69b0edff6a55c33c3ab5183f70d480eb67918aff838bb9111d9d5d4810cd37b2,-1,0,1,293.04848554,1561468666,Regular,cf7ad1250b094b3cad889d060246a5032ca013cef425b76210127a42df13ae7f
cf7ad1250b094b3cad889d060246a5032ca013cef425b76210127a42df13ae7f,1,2,1,293.04848554,1561421559,Vote,69b0edff6a55c33c3ab5183f70d480eb67918aff838bb9111d9d5d4810cd37b2
521dee0c224d1555848e2a7e4e468daddbda37979c9b97d9eebc3ed471c08653,-1,7,1,293.04848554,1561309533,Regular,6c0dbdb621bb41416323b03ab0c16069fe873a98730c1a5f463235237b70dfc9
6c0dbdb621bb41416323b03ab0c16069fe873a98730c1a5f463235237b70dfc9,1,2,1,293.04848554,1561227561,Vote,521dee0c224d1555848e2a7e4e468daddbda37979c9b97d9eebc3ed471c08653
564c6cd575f8bf6cb98f43bd533bbc907092ecb787807ef9336682351cb33bc2,-1,2,1,293.09831357,1560527586,Regular,3d5b91d76128c844a8a063e03ee3d92a14e5b0335f89dd0c6e0f629a5b114670
3d5b91d76128c844a8a063e03ee3d92a14e5b0335f89dd0c6e0f629a5b114670,1,2,1,293.09831357,1560484092,Vote,564c6cd575f8bf6cb98f43bd533bbc907092ecb787807ef9336682351cb33bc2
167c0e85a10d670eac867db8a5adce7a17428ff56d07f121fc87e3e655a0f18d,-1,0,1,291.48334334,1560378805,Ticket,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
97042f2af98cbf8cc90d5952ce1ac0df00fdc88cd966cfd83ef4f3d3177ae7a1,-1,0,1,291.48334334,1560378805,Ticket,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
fbf38559fa506e1ae8d6b708475bebaa24e87634286f429994eaa25059a8582c,-1,0,1,291.48334334,1560378431,Ticket,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
36b08167590b77c8269d24da4e73c72446d2e2cdc97819db692e096d5ed30c5e,-1,0,1,291.48334334,1560378380,Ticket,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
8361151a7bb3aacc6cd58f71f11b3d81ba39766bc5b1db1d8b391ced08c77f4f,-1,0,1,291.48334334,1560378380,Ticket,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
ea17c306a51a76b9d7e8796347e48a61ed10f4ea6d85e9cc2e6495d9ebea16f7,-1,0,1,291.48334334,1560378380,Ticket,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
0b57274af80febda1f07b83509dd45a0904affb6ad0239a63729ca9620b06274,-1,0,1,291.48334334,1560378339,Ticket,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
4c47b97201f7b3d8261b992d4ebf8bb63921bc7eaefcd95b2548b45e2990818c,-1,0,1,291.48334334,1560378339,Ticket,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
6301764b9b62a994281059ad3421faf1ca0dc4bfef59d4b26f18ba9c83d751b8,-1,0,1,291.48334334,1560378339,Ticket,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
634dfc25ef8ac3751c1b0d9e814bc088a2a21b12e821a620d607f88b2a885724,-1,0,1,291.48334334,1560378339,Ticket,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
c2f11abd7dab58b583acafa62940c5bd3540d046a0c93922f9948853642490c0,-1,0,1,291.48334334,1560378339,Ticket,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
ce1d34cf423a1803f7de247df0d6c84fc02c8eb8808689400bba38a9da18e69c,-1,0,1,291.48334334,1560378339,Ticket,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
dcd1139d3079ca7321f409197634b6c0bc8002a77ae38f087b446831ae725594,-1,0,1,291.48334334,1560378339,Ticket,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
0e92c40e262de1b9678200086906e2530a678fcdc79d19ada6b9ba97a73f1f2d,-1,0,1,291.48334334,1560378331,Ticket,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
4113cd61536c65feede752736e0bfd74137c5c351eda650fbcfa8f43bc1b812b,-1,0,1,291.48334334,1560378331,Ticket,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
99c1f4c113b607d5b868814c24a99b26e011782cba2a43cd4e0e693845d8cc48,-1,0,1,291.48334334,1560378331,Ticket,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
b5008db6ca86d5299e7490b7c100138bf8d2c9f46bf8b14e3a7ab7d635fbf418,-1,0,1,291.48334334,1560378331,Ticket,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
c02eea111ed1af0ab28f03e69d96873c7830119a02abe124327b594b01f6eb75,-1,0,1,291.48334334,1560378331,Ticket,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
f70a0bdf31944cfdffffc6efd1d1f1fbdfc9401cd2463f9161c0455df64f6570,-1,0,1,291.48334334,1560378331,Ticket,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
fadbdf4f60ba520a0030155fe15f28352bdde1addee90ae8051ab14e3321418e,-1,0,1,291.48334334,1560378331,Ticket,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,1,2,1,291.48334334,1560378271,Regular,167c0e85a10d670eac867db8a5adce7a17428ff56d07f121fc87e3e655a0f18d
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,1,14,1,291.48334334,1560378271,Regular,4113cd61536c65feede752736e0bfd74137c5c351eda650fbcfa8f43bc1b812b
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,1,13,1,291.48334334,1560378271,Regular,b5008db6ca86d5299e7490b7c100138bf8d2c9f46bf8b14e3a7ab7d635fbf418
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,1,1,1,291.48334334,1560378271,Regular,f70a0bdf31944cfdffffc6efd1d1f1fbdfc9401cd2463f9161c0455df64f6570
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,1,5,1,291.48334334,1560378271,Regular,fadbdf4f60ba520a0030155fe15f28352bdde1addee90ae8051ab14e3321418e
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,1,16,1,291.48334334,1560378271,Regular,99c1f4c113b607d5b868814c24a99b26e011782cba2a43cd4e0e693845d8cc48
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,1,12,1,291.48334334,1560378271,Regular,c02eea111ed1af0ab28f03e69d96873c7830119a02abe124327b594b01f6eb75
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,1,9,1,291.48334334,1560378271,Regular,0e92c40e262de1b9678200086906e2530a678fcdc79d19ada6b9ba97a73f1f2d
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,1,10,1,291.48334334,1560378271,Regular,634dfc25ef8ac3751c1b0d9e814bc088a2a21b12e821a620d607f88b2a885724
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,1,8,1,291.48334334,1560378271,Regular,c2f11abd7dab58b583acafa62940c5bd3540d046a0c93922f9948853642490c0
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,1,11,1,291.48334334,1560378271,Regular,4c47b97201f7b3d8261b992d4ebf8bb63921bc7eaefcd95b2548b45e2990818c
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,1,6,1,291.48334334,1560378271,Regular,0b57274af80febda1f07b83509dd45a0904affb6ad0239a63729ca9620b06274
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,1,7,1,291.48334334,1560378271,Regular,dcd1139d3079ca7321f409197634b6c0bc8002a77ae38f087b446831ae725594
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,1,15,1,291.48334334,1560378271,Regular,ce1d34cf423a1803f7de247df0d6c84fc02c8eb8808689400bba38a9da18e69c
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,1,18,1,291.48334334,1560378271,Regular,6301764b9b62a994281059ad3421faf1ca0dc4bfef59d4b26f18ba9c83d751b8
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,1,4,1,291.48334334,1560378271,Regular,8361151a7bb3aacc6cd58f71f11b3d81ba39766bc5b1db1d8b391ced08c77f4f
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,1,3,1,291.48334334,1560378271,Regular,36b08167590b77c8269d24da4e73c72446d2e2cdc97819db692e096d5ed30c5e
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,1,17,1,291.48334334,1560378271,Regular,ea17c306a51a76b9d7e8796347e48a61ed10f4ea6d85e9cc2e6495d9ebea16f7
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,1,0,1,291.48334334,1560378271,Regular,fbf38559fa506e1ae8d6b708475bebaa24e87634286f429994eaa25059a8582c
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,1,19,1,291.48334334,1560378271,Regular,97042f2af98cbf8cc90d5952ce1ac0df00fdc88cd966cfd83ef4f3d3177ae7a1
