tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f7c9f5fa4a5a7de27f44c0346513682c6dcafcc60dcaf6cc8432fe8e5a65cd9,-1,1,1,49.78613467,1613406608,Ticket,f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba
2f7c9f5fa4a5a7de27f44c0346513682c6dcafcc60dcaf6cc8432fe8e5a65cd9,-1,0,1,0.05924784,1613406608,Ticket,f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba
6fe8c01e1c310e45c74e6552f874c6f555bba2cdf4adbe9510c677806f8a0a4b,-1,1,1,49.78613467,1613406608,Ticket,f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba
6fe8c01e1c310e45c74e6552f874c6f555bba2cdf4adbe9510c677806f8a0a4b,-1,0,1,0.05924784,1613406608,Ticket,f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba
8368bdb081c7947641fa8f8d3ea30d59ddd8e4bbd4327b81c333b8d3af880492,-1,1,1,49.78613467,1613406608,Ticket,f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba
8368bdb081c7947641fa8f8d3ea30d59ddd8e4bbd4327b81c333b8d3af880492,-1,0,1,0.05924784,1613406608,Ticket,f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba
98b09a6331ee95526b6949b7bd67bfc9a0c53f480e9be9eef9c5b250feda02bc,-1,1,1,49.78613467,1613406608,Ticket,f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba
98b09a6331ee95526b6949b7bd67bfc9a0c53f480e9be9eef9c5b250feda02bc,-1,0,1,0.05924784,1613406608,Ticket,f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba
b7cf0cd9c96e2a4f2d3d33955d2a4c36165c617b50ac2925f350862166c45912,-1,1,1,49.78613467,1613406608,Ticket,f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba
b7cf0cd9c96e2a4f2d3d33955d2a4c36165c617b50ac2925f350862166c45912,-1,0,1,0.05924784,1613406608,Ticket,f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba
ceb302b2e59845bb94175ce0ec40f02dee98b1e22a58cfe5471158c2c17f7e2c,-1,1,1,49.78613467,1613406608,Ticket,f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba
ceb302b2e59845bb94175ce0ec40f02dee98b1e22a58cfe5471158c2c17f7e2c,-1,0,1,0.05924784,1613406608,Ticket,f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba
d726caeb549fc66e1c0a9eed9a7ef1190416a953296f4966ac2f096515617991,-1,0,1,0.05924784,1613406608,Ticket,f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba
d726caeb549fc66e1c0a9eed9a7ef1190416a953296f4966ac2f096515617991,-1,1,1,49.78613467,1613406608,Ticket,f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba
f3d9de6ca6ac8aaa76bdcb82c65ccb143077470a0ce632409f221ddfb6e949e8,-1,1,1,49.78613467,1613406608,Ticket,f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba
f3d9de6ca6ac8aaa76bdcb82c65ccb143077470a0ce632409f221ddfb6e949e8,-1,0,1,0.05924784,1613406608,Ticket,f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba
f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba,1,15,1,49.78613467,1613406240,Regular,98b09a6331ee95526b6949b7bd67bfc9a0c53f480e9be9eef9c5b250feda02bc
f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba,1,6,1,0.05924784,1613406240,Regular,8368bdb081c7947641fa8f8d3ea30d59ddd8e4bbd4327b81c333b8d3af880492
f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba,1,7,1,49.78613467,1613406240,Regular,8368bdb081c7947641fa8f8d3ea30d59ddd8e4bbd4327b81c333b8d3af880492
f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba,1,2,1,0.05924784,1613406240,Regular,d726caeb549fc66e1c0a9eed9a7ef1190416a953296f4966ac2f096515617991
f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba,1,3,1,49.78613467,1613406240,Regular,d726caeb549fc66e1c0a9eed9a7ef1190416a953296f4966ac2f096515617991
f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba,1,8,1,0.05924784,1613406240,Regular,2f7c9f5fa4a5a7de27f44c0346513682c6dcafcc60dcaf6cc8432fe8e5a65cd9
f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba,1,9,1,49.78613467,1613406240,Regular,2f7c9f5fa4a5a7de27f44c0346513682c6dcafcc60dcaf6cc8432fe8e5a65cd9
