tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5988f1bde2bd581cf7b688a5c5e4b46bc6f6130f9fe3638ec8b69ac658ecc82,-1,10,1,110.09458574,1566892236,Regular,756387fb6d4437d579127e5014e55b791a5e3c1a8d73de1bad1b8aff90f852f4
2660f527eb651242ea18981b406c3b29ee7d8a670ed8651a8ceff8bc3b825207,-1,10,1,110.14133915,1566880886,Regular,01d6c8417a40dc1a0795261da4bd6cdb57a32a593a44fa7294c1456beb71e6d3
520e335b96576b9cea5c91ae755a2987d9f3c85cfb51774c46b10c44d267ed6c,-1,14,1,110.14133915,1566878374,Regular,e01f5fff78135cab3f249548e5c6bfc0be4c08b559a68aaeab985af8ccda3ccf
7eac4f6f16cd71dd645edc4216372d9ab6904e58234c1d733a06bf25abc0b3cc,-1,1,1,110.14133915,1566877242,Regular,d07f7665f7ff37742d91cae7d85ba627f20710f7b1b473a03d1aba7095a80acb
60e816a942afeaa1a1293bae3333dfffae6cd839efa0456ded951f72ba88ae97,-1,0,1,110.14133915,1566852789,Regular,fc468ce032cbc6c1cd5b91956a8ef33ba71fe6be5a6ce65bd2e7fa778d4ada88
8ad84aca328a1b636cb1248b61c0cb1bd64db4eb3dd4aed5f50964b15b07ec8d,-1,12,1,110.14133915,1566846706,Regular,8643ee68b8fc3ffe4c77f578c2cb70442ad94a1f559cd3e7eeb189950e218073
8ad84aca328a1b636cb1248b61c0cb1bd64db4eb3dd4aed5f50964b15b07ec8d,-1,6,1,110.14133915,1566846706,Regular,dc377d5f0b54389b85cdb4f639b05768cc46d3762740a40b0721d5b159cf2b73
73c150c4462c76e6e8695317ec5a7766fe1e2af31b96da4f845fd82b511d2011,-1,12,1,110.14133915,1566845447,Regular,190841b2144c3b5b462ba5e0e22c9b85f370373d081ad50a127a9605462d4970
756387fb6d4437d579127e5014e55b791a5e3c1a8d73de1bad1b8aff90f852f4,1,3,1,110.09458574,1566529294,Vote,c5988f1bde2bd581cf7b688a5c5e4b46bc6f6130f9fe3638ec8b69ac658ecc82
8643ee68b8fc3ffe4c77f578c2cb70442ad94a1f559cd3e7eeb189950e218073,1,3,1,110.14133915,1564527521,Vote,8ad84aca328a1b636cb1248b61c0cb1bd64db4eb3dd4aed5f50964b15b07ec8d
190841b2144c3b5b462ba5e0e22c9b85f370373d081ad50a127a9605462d4970,1,3,1,110.14133915,1564479218,Vote,73c150c4462c76e6e8695317ec5a7766fe1e2af31b96da4f845fd82b511d2011
01d6c8417a40dc1a0795261da4bd6cdb57a32a593a44fa7294c1456beb71e6d3,1,3,1,110.14133915,1564172738,Vote,2660f527eb651242ea18981b406c3b29ee7d8a670ed8651a8ceff8bc3b825207
fc468ce032cbc6c1cd5b91956a8ef33ba71fe6be5a6ce65bd2e7fa778d4ada88,1,3,1,110.14133915,1564129377,Vote,60e816a942afeaa1a1293bae3333dfffae6cd839efa0456ded951f72ba88ae97
dc377d5f0b54389b85cdb4f639b05768cc46d3762740a40b0721d5b159cf2b73,1,3,1,110.14133915,1564025951,Vote,8ad84aca328a1b636cb1248b61c0cb1bd64db4eb3dd4aed5f50964b15b07ec8d
d07f7665f7ff37742d91cae7d85ba627f20710f7b1b473a03d1aba7095a80acb,1,3,1,110.14133915,1563950069,Vote,7eac4f6f16cd71dd645edc4216372d9ab6904e58234c1d733a06bf25abc0b3cc
e01f5fff78135cab3f249548e5c6bfc0be4c08b559a68aaeab985af8ccda3ccf,1,3,1,110.14133915,1563864598,Vote,520e335b96576b9cea5c91ae755a2987d9f3c85cfb51774c46b10c44d267ed6c
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,95,1,0.11112519,1563761305,Regular,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,94,1,108.62628779,1563761305,Regular,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,93,1,0.11112519,1563761305,Regular,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,92,1,108.62628779,1563761305,Regular,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,91,1,0.11112519,1563761305,Regular,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,90,1,108.62628779,1563761305,Regular,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,89,1,0.11112519,1563761305,Regular,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,110,1,108.62628779,1563761305,Regular,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,109,1,0.11112519,1563761305,Regular,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
