tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41c0b57db846980fd470ce649831a643ae2eea3483eaf8bd2b56c4c87e750593,-1,1,1,208.66710125,1557687825,Vote,10bfa60702198c0fed7db590438f68e37fdd62132781db1f6f15bff5f2dbe236
ee273b80539d5b30d11ca01fa611200f42f1be34f2fd070d57599922913a48b9,-1,1,1,208.66710125,1557120631,Vote,ccfe1c8c1fd4023adb6b2c1a6e86c50eeae5285a6426e8a889d5a6b7510a1879
ce8b85dde440e13e8042ff3dcd2523502cb69ca36cacba0166b7c12679df47cb,-1,1,1,208.66710125,1556475964,Vote,6112a07d7e89d58d145e46d331454ede1f16376960b7754e5c09d6ce06481d68
61a3b72ffd36f549023764b424a3cdab284550d39647e152730cfcf33ee4cc34,-1,1,1,208.66710125,1556280016,Vote,8a4ece1a4a5e48727093b29c47b9539841a595b7a92474d3db7e5851f00dd167
2f4bd1443f5b51f88861b72274468ae91829dc5f5ad97126bdf18d9fb4cdc68f,-1,1,1,208.66710125,1556049658,Vote,3b00509832ffcc8b970a7394a0de9a4e61825e2188f60d0089a136c69363d267
31968e31ee73a7fbe2ca2592924b27453dad8ee3d736a1e0ccfc72974645c114,-1,27,1,210.38683609,1555923376,Regular,18353a1890039b86aa6a8a4bbb2a8c1c381f2b896cb2d95389af4970262688a3
2e7c388d07ce353056f2e542478bb2fdc6905d3e3655cb1cbc73daa7efa8c388,-1,24,1,210.38683609,1555899380,Regular,29f8ff01110ab98c8f7d37f088c444cb3a264cd9742366b8b124da98476b4e22
18353a1890039b86aa6a8a4bbb2a8c1c381f2b896cb2d95389af4970262688a3,1,2,1,210.38683609,1555840020,Vote,31968e31ee73a7fbe2ca2592924b27453dad8ee3d736a1e0ccfc72974645c114
6ab4cb2c983a874e8fd6a7b6f5fdbda0afdd1a6a8e4a21d89b2615dc2404b533,-1,1,1,208.66710125,1555640075,Vote,ee263cd2993e84f433de5c31be2718090ba021b9b8bd7f267d356d8ca472b03d
29f8ff01110ab98c8f7d37f088c444cb3a264cd9742366b8b124da98476b4e22,1,2,1,210.38683609,1555278395,Vote,2e7c388d07ce353056f2e542478bb2fdc6905d3e3655cb1cbc73daa7efa8c388
c8d75852904b35433bc8d2f642c8d08fa2d5b5baf0449420bfb3a9b7bce4ac70,-1,1,1,208.66710125,1555246965,Vote,211ea556d19c863678a1c54a2c1e596ecf1cbdab541642feaa78d357c873d912
58e7f91674b44615b8d21ac4ecece0ecb227e2732c28935d07ac18645ae39a8e,-1,1,1,208.66710125,1554877928,Vote,35e6536a910e0a4322bf7243b1b872305bc50f2b37982048c627f01823ce8410
bd5cee461938117dbadfd002b31efbab05a3874d970dd32db0f4a0e503a6e0cb,-1,1,1,208.66710125,1554665591,Vote,de66dedd082739cda019abaadadfbb8c1dbfabd3ec7304486495a7b9ad722390
5d1ea0a01eb7ff5290789c15d38e5471291801d109306cd736d6228b2af976f1,-1,3,1,210.38683609,1554602589,Regular,3c43e2fb5a537590f5ac247c7e83d4f341fa4e34ee357a7b65e576c41f0f19b7
a521b3b16224d77dc82f5742574fd659ded8a4614198f2c53018061f2a8cd323,-1,0,1,210.38683609,1554589001,Regular,cedce70f698ca914c82b9dccce43ae3b1cd068998190ee810715775e94fc0d4f
3c43e2fb5a537590f5ac247c7e83d4f341fa4e34ee357a7b65e576c41f0f19b7,1,2,1,210.38683609,1554565183,Vote,5d1ea0a01eb7ff5290789c15d38e5471291801d109306cd736d6228b2af976f1
cedce70f698ca914c82b9dccce43ae3b1cd068998190ee810715775e94fc0d4f,1,2,1,210.38683609,1554551568,Vote,a521b3b16224d77dc82f5742574fd659ded8a4614198f2c53018061f2a8cd323
a11585a1af341489d45a93bd227746f69ef981223d1d59f11dfd82af195102cb,-1,1,1,208.66710125,1554517957,Vote,d9ae3e93745214c50a966fae68a0be4e1d85e6db1014c1279f97374c36f5f5e6
e319e11e1f424adb3a1988f4c08b6a9e4033489f433cb5313c0b993bb196eb68,-1,8,1,210.38683609,1554507916,Regular,8375dc02b78b00e2fa04360ffe39f7c4767a4ff4934655e3ff89203b73e3e87d
