tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,38,1,27.27503819,1576926289,Regular,009f14b9efda954ef1a29328c327783baa31218afffe9cba424172b2f69d460f
009f14b9efda954ef1a29328c327783baa31218afffe9cba424172b2f69d460f,1,3,1,27.27503819,1576602416,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,283,1,27.27503819,1576542438,Regular,9b233c676c18eed60d57a2d92543b65d9780446c69519fadba30b58c66c99b29
9b233c676c18eed60d57a2d92543b65d9780446c69519fadba30b58c66c99b29,1,3,1,27.27503819,1576105244,Vote,b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27
1c50ebf59c0b9a41ca787d8f068ad68ca5dc41cb0d195e8e4dee063ea5401845,-1,0,1,0.09477553,1575643826,Ticket,21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55
1c50ebf59c0b9a41ca787d8f068ad68ca5dc41cb0d195e8e4dee063ea5401845,-1,1,1,26.03574618,1575643826,Ticket,21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55
928759df0c438c056d7290cf4f85e56625c7381b7e335cc809f0864267b21308,-1,0,1,0.09477553,1575643826,Ticket,21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55
928759df0c438c056d7290cf4f85e56625c7381b7e335cc809f0864267b21308,-1,1,1,26.03574618,1575643826,Ticket,21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55
6f4b9d69cbc82106be6eb23e237acb35698f60c206062a54621bef65fff564fa,-1,1,1,26.03574618,1575643819,Ticket,21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55
6f4b9d69cbc82106be6eb23e237acb35698f60c206062a54621bef65fff564fa,-1,0,1,0.09477553,1575643819,Ticket,21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55
b2dc6859370c7c16a7237a849255bdd36518ab0dc77c753b55927f43d917dc57,-1,1,1,26.03574618,1575643819,Ticket,21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55
b2dc6859370c7c16a7237a849255bdd36518ab0dc77c753b55927f43d917dc57,-1,0,1,0.09477553,1575643819,Ticket,21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55
0065d56f7b3f0d3cd8c24a331900ffafa3b64d9663bb4ed1a66390fce313d141,-1,0,1,0.09477553,1575643792,Ticket,21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55
0065d56f7b3f0d3cd8c24a331900ffafa3b64d9663bb4ed1a66390fce313d141,-1,1,1,26.03574618,1575643792,Ticket,21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55
0eb492a1e10b62497daec45cea624d68dab75f0f2cb2b62db7865246e388988b,-1,1,1,26.03574618,1575643792,Ticket,21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55
0eb492a1e10b62497daec45cea624d68dab75f0f2cb2b62db7865246e388988b,-1,0,1,0.09477553,1575643792,Ticket,21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55
4487298b21e2034816880ce94c6b96e309957cc018af8605745c17a4d60309dd,-1,1,1,26.03574618,1575643792,Ticket,21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55
4487298b21e2034816880ce94c6b96e309957cc018af8605745c17a4d60309dd,-1,0,1,0.09477553,1575643792,Ticket,21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55
528d8ed0bfc056300c8f2bef5d8e2b2ae10b4ec511e50e9c1f4d028a04266b16,-1,0,1,0.09477553,1575643792,Ticket,21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55
528d8ed0bfc056300c8f2bef5d8e2b2ae10b4ec511e50e9c1f4d028a04266b16,-1,1,1,26.03574618,1575643792,Ticket,21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55
67b364c8cc84d21812ecac5d69b7a25f8bf8f8f8ca3d06a99b99b8a6584233dd,-1,1,1,26.03574618,1575643792,Ticket,21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55
67b364c8cc84d21812ecac5d69b7a25f8bf8f8f8ca3d06a99b99b8a6584233dd,-1,0,1,0.09477553,1575643792,Ticket,21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55
6f2752ee1e6952006a03b7e8bc0ab2c98fcce2c204952f8d32e04218b3d516c6,-1,1,1,26.03574618,1575643792,Ticket,21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55
6f2752ee1e6952006a03b7e8bc0ab2c98fcce2c204952f8d32e04218b3d516c6,-1,0,1,0.09477553,1575643792,Ticket,21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55
d583ce51e912754bf8f3bebaf08a84083a6e17d90a1e7d2eb6659be4581f3e63,-1,1,1,26.03574618,1575643792,Ticket,21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55
d583ce51e912754bf8f3bebaf08a84083a6e17d90a1e7d2eb6659be4581f3e63,-1,0,1,0.09477553,1575643792,Ticket,21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55
21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55,1,17,1,26.03574618,1575643621,Regular,b2dc6859370c7c16a7237a849255bdd36518ab0dc77c753b55927f43d917dc57
21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55,1,0,1,0.09477553,1575643621,Regular,d583ce51e912754bf8f3bebaf08a84083a6e17d90a1e7d2eb6659be4581f3e63
21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55,1,1,1,26.03574618,1575643621,Regular,d583ce51e912754bf8f3bebaf08a84083a6e17d90a1e7d2eb6659be4581f3e63
21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55,1,6,1,0.09477553,1575643621,Regular,528d8ed0bfc056300c8f2bef5d8e2b2ae10b4ec511e50e9c1f4d028a04266b16
21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55,1,7,1,26.03574618,1575643621,Regular,528d8ed0bfc056300c8f2bef5d8e2b2ae10b4ec511e50e9c1f4d028a04266b16
21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55,1,18,1,0.09477553,1575643621,Regular,4487298b21e2034816880ce94c6b96e309957cc018af8605745c17a4d60309dd
21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55,1,19,1,26.03574618,1575643621,Regular,4487298b21e2034816880ce94c6b96e309957cc018af8605745c17a4d60309dd
21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55,1,10,1,0.09477553,1575643621,Regular,6f2752ee1e6952006a03b7e8bc0ab2c98fcce2c204952f8d32e04218b3d516c6
