tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ef1fbe2f73009483fb13e15339f89e221cc40d37991ae879a01c0b31b3b1420,-1,0,1,105.88713794,1550435285,Ticket,6c3e6c71630203ecdd2f36aa2763870da61a336c7f69edfe10782f746d06498f
482d3a81ae2c7dbd931ddaf7a182a7fb0de44610093ecfc0df2e0609bdde1e77,-1,0,1,105.88713794,1550435285,Ticket,6c3e6c71630203ecdd2f36aa2763870da61a336c7f69edfe10782f746d06498f
52b01e1b99a6093dd937d5c8efccb06ab31fd31cdb7ba5072c19440e4feccdb6,-1,0,1,105.88713794,1550435285,Ticket,6c3e6c71630203ecdd2f36aa2763870da61a336c7f69edfe10782f746d06498f
8ad95eef77476d30cd95e65f476e50a5961e8b374a155b68d89386bce4e4391f,-1,0,1,105.88713794,1550435285,Ticket,6c3e6c71630203ecdd2f36aa2763870da61a336c7f69edfe10782f746d06498f
ee8344009406143a8975c80ee177ee0729b96d6f2ed4090ff0ce8a6c2f983982,-1,0,1,105.88713794,1550435285,Ticket,6c3e6c71630203ecdd2f36aa2763870da61a336c7f69edfe10782f746d06498f
fd2b6bccbbd3221967917498ec4e6bd3b061ac6375db57c78981449c472c119a,-1,0,1,105.88713794,1550435285,Ticket,6c3e6c71630203ecdd2f36aa2763870da61a336c7f69edfe10782f746d06498f
6c3e6c71630203ecdd2f36aa2763870da61a336c7f69edfe10782f746d06498f,1,3,1,105.88713794,1550435204,Regular,0ef1fbe2f73009483fb13e15339f89e221cc40d37991ae879a01c0b31b3b1420
6c3e6c71630203ecdd2f36aa2763870da61a336c7f69edfe10782f746d06498f,1,0,1,105.88713794,1550435204,Regular,482d3a81ae2c7dbd931ddaf7a182a7fb0de44610093ecfc0df2e0609bdde1e77
6c3e6c71630203ecdd2f36aa2763870da61a336c7f69edfe10782f746d06498f,1,2,1,105.88713794,1550435204,Regular,fd2b6bccbbd3221967917498ec4e6bd3b061ac6375db57c78981449c472c119a
6c3e6c71630203ecdd2f36aa2763870da61a336c7f69edfe10782f746d06498f,1,4,1,105.88713794,1550435204,Regular,ee8344009406143a8975c80ee177ee0729b96d6f2ed4090ff0ce8a6c2f983982
6c3e6c71630203ecdd2f36aa2763870da61a336c7f69edfe10782f746d06498f,1,1,1,105.88713794,1550435204,Regular,8ad95eef77476d30cd95e65f476e50a5961e8b374a155b68d89386bce4e4391f
6c3e6c71630203ecdd2f36aa2763870da61a336c7f69edfe10782f746d06498f,1,5,1,105.88713794,1550435204,Regular,52b01e1b99a6093dd937d5c8efccb06ab31fd31cdb7ba5072c19440e4feccdb6
