tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65d1f8ac9ea4ddf6d855948457152490a5c8de0a121ad25cf2f3c565c5e023a4,-1,1,1,295.48395981,1561259908,Vote,370fb164ca669c11c212e0b67e7b9fdb1295b0d9f27c7284f01b152c8661018d
3ec9de1cf02b3087f24960bee5aa903d7f91a0182e3078de0d765cc48c1d8194,-1,1,1,295.48395981,1560930574,Vote,029b7b5731763ae37a64fb11b3e8aebe2e6cae63e35be48a531d98b4e04705a5
1115eb05edf45b15ff1dae98b015ac43945876805c07ffdb584cc69133eeda00,-1,1,1,295.48395981,1559885624,Vote,39025295b18efa51baf61ae6311cdd999f99a30463eac1151c2594f9e7a24070
4fda0de99c667824b31ac52712a29cea30f365df6cb1c90e75c8ce573f2cc027,-1,1,1,295.48395981,1559781156,Vote,9a9e7b3f36cd6bf6f82655d02a2106c3b2bec8ec9d38d3d836d121e836b3c28a
888816b6f4c95583e4021643a9945347fca14824fd4f0d3e9bfd340953843c88,-1,1,1,295.48395981,1559629034,Vote,402030e321402e433947cc28a1ccf124c0cf798fd348f095da9960eaaf3db256
7d26175f9704a5106148167dc6b6eae6cf690103b50373c886e89bf675ee1def,-1,1,1,295.48395981,1559593276,Vote,60982199244fe5f464a1996a1622911f997ed6bb6c83740b64a31698591968e4
84feabf13354b9533ce1a174093b1a68fa4b6fb743615b6180799d0dc763ca83,-1,1,1,295.48395981,1559585664,Vote,d13af2596846c1096b2ff6288d21f60ab51f2561a6b0d07493c876c70575a19f
43f97622247ab62b5f3ea72e0afdc71d6d02d96a829a28de13b90984c816e6fa,-1,1,1,295.48395981,1559427891,Vote,69ffebfc1811ebb11fb13a1234f1899cde8e1ca12dfc19f262ee6a47f048c300
efd02b620f91835924effb353433e6f9070a798937b7148a9161f31d3da982d1,-1,1,1,295.48395981,1559084559,Vote,30dd340c7678af9808c654a7116fdfa8b62a0e0accc1d85ab01d7da70617ea34
7f58412bb790ba0efa48ffab3c64826e395bc60c5f3824f4413a623de25bb17d,-1,1,1,295.48395981,1558640251,Vote,513a4504c7c89d34f0547374d29ba34f0df09d0958a5ab7b5bc73d117247ee61
029b7b5731763ae37a64fb11b3e8aebe2e6cae63e35be48a531d98b4e04705a5,1,0,1,295.48395981,1558445102,Ticket,3ec9de1cf02b3087f24960bee5aa903d7f91a0182e3078de0d765cc48c1d8194
30dd340c7678af9808c654a7116fdfa8b62a0e0accc1d85ab01d7da70617ea34,1,0,1,295.48395981,1558445102,Ticket,efd02b620f91835924effb353433e6f9070a798937b7148a9161f31d3da982d1
370fb164ca669c11c212e0b67e7b9fdb1295b0d9f27c7284f01b152c8661018d,1,0,1,295.48395981,1558445102,Ticket,65d1f8ac9ea4ddf6d855948457152490a5c8de0a121ad25cf2f3c565c5e023a4
39025295b18efa51baf61ae6311cdd999f99a30463eac1151c2594f9e7a24070,1,0,1,295.48395981,1558445102,Ticket,1115eb05edf45b15ff1dae98b015ac43945876805c07ffdb584cc69133eeda00
402030e321402e433947cc28a1ccf124c0cf798fd348f095da9960eaaf3db256,1,0,1,295.48395981,1558445102,Ticket,888816b6f4c95583e4021643a9945347fca14824fd4f0d3e9bfd340953843c88
513a4504c7c89d34f0547374d29ba34f0df09d0958a5ab7b5bc73d117247ee61,1,0,1,295.48395981,1558445102,Ticket,7f58412bb790ba0efa48ffab3c64826e395bc60c5f3824f4413a623de25bb17d
60982199244fe5f464a1996a1622911f997ed6bb6c83740b64a31698591968e4,1,0,1,295.48395981,1558445102,Ticket,7d26175f9704a5106148167dc6b6eae6cf690103b50373c886e89bf675ee1def
69ffebfc1811ebb11fb13a1234f1899cde8e1ca12dfc19f262ee6a47f048c300,1,0,1,295.48395981,1558445102,Ticket,43f97622247ab62b5f3ea72e0afdc71d6d02d96a829a28de13b90984c816e6fa
9a9e7b3f36cd6bf6f82655d02a2106c3b2bec8ec9d38d3d836d121e836b3c28a,1,0,1,295.48395981,1558445102,Ticket,4fda0de99c667824b31ac52712a29cea30f365df6cb1c90e75c8ce573f2cc027
d13af2596846c1096b2ff6288d21f60ab51f2561a6b0d07493c876c70575a19f,1,0,1,295.48395981,1558445102,Ticket,84feabf13354b9533ce1a174093b1a68fa4b6fb743615b6180799d0dc763ca83
